﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;32;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5374;5374;19382
18;32;01;06;01;;P;Arriendo de Activos No Financieros                                              ;5364;5364;19382
18;32;01;06;03;;P;Intereses                                                                       ;10;10;0
18;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;32;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;32;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;120799;155734;202957
18;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;24524;24524;53869
18;32;01;08;99;;P;Otros                                                                           ;96275;131210;149088
18;32;01;09;;;P;APORTE FISCAL                                                                   ;52694291;43242023;31509947
18;32;01;09;01;;P;Libre                                                                           ;52694291;43242023;31509947
18;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7221064;17519038;16151284
18;32;01;12;02;;P;Hipotecarios                                                                    ;7221064;17519038;16151284
18;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;246132;7602954;7233352
18;32;01;13;02;;P;Del Gobierno Central                                                            ;0;7356822;7233352
18;32;01;13;02;013;P;Gobierno Regional de Magallanes y Antártica Chilena                                                                                                                                                                                                       ;0;7356822;7233352
18;32;01;13;03;;P;De Otras Entidades Públicas                                                     ;246132;246132;0
18;32;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;203994;203994;0
18;32;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Publicos                                                                                                                                                                                      ;42138;42138;0
18;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;2996543;3106432;2693458
18;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;210128;214876;175539
18;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;98543;98543
18;32;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;98543;98543
18;32;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;32;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;32;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;12685;12685;764
18;32;01;29;04;;P;Mobiliario y Otros                                                              ;7932;7932;500
18;32;01;29;05;;P;Máquinas y Equipos                                                              ;4753;4753;264
18;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;12031468;11333156;7658162
18;32;01;31;02;;P;Proyectos                                                                       ;12031468;11333156;7658162
18;32;01;32;;;P;PRÉSTAMOS                                                                       ;26974969;23234898;19542690
18;32;01;32;02;;P;Hipotecarios                                                                    ;26974969;23234898;19542690
18;32;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;26974969;23234898;19542690
18;32;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;18084640;30547306;26142325
18;32;01;33;01;;P;Al Sector Privado                                                               ;18084640;30387306;25982325
18;32;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;1421241;1421241;1413749
18;32;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;2945;1934;0
18;32;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1251347;1251347;2021733
18;32;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;12532970;25080689;19458127
18;32;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;175163;109831;14067
18;32;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;256421;77917;29188
18;32;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;2444553;2444347;3045461
18;32;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;160000;160000
18;32;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;160000;160000
18;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;237;237;154063
18;32;01;34;07;;P;Deuda Flotante                                                                  ;237;237;154063
;;;;;;;RESULTADO;;;-1348622
