﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;24;05;P;TRANSFERENCIAS CORRIENTES;314726422;325749286;111182510
16;24;06;P;RENTAS DE LA PROPIEDAD;36969;36969;1312
16;24;07;P;INGRESOS DE OPERACIÓN;8440048;8440048;1543826
16;24;08;P;OTROS INGRESOS CORRIENTES;1597433;1597433;1210947
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1388308;1388308;19110288
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;11939315;12621
16;24;15;P;SALDO INICIAL DE CAJA;10;10;0
16;24;21;P;GASTOS EN PERSONAL;154542955;160399273;47569624
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;68583312;71008853;28177101
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;12148;12148;0
16;24;24;P;TRANSFERENCIAS CORRIENTES;101086163;103827168;29878542
16;24;25;P;INTEGROS AL FISCO;1403308;1403308;0
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;561294;561294;139577
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;11939315;12621
16;24;34;P;SERVICIO DE LA DEUDA;10;10;14951172
;;;;RESULTADO;;;12332867
