﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;27;05;P;TRANSFERENCIAS CORRIENTES;93108523;108273333;78630063
16;27;06;P;RENTAS DE LA PROPIEDAD;24344;24344;1479
16;27;07;P;INGRESOS DE OPERACIÓN;3287449;3287449;1274649
16;27;08;P;OTROS INGRESOS CORRIENTES;1615931;1615931;3426741
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;130260;130260;2137592
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;11846306;1242263
16;27;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;27;21;P;GASTOS EN PERSONAL;55720189;61785615;41253515
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;20318463;26215585;20682017
16;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1329834;559239
16;27;24;P;TRANSFERENCIAS CORRIENTES;22087022;23625809;16669386
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;40833;119767;25132
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;11803716;1440547
16;27;34;P;SERVICIO DE LA DEUDA;1000;298297;298271
;;;;RESULTADO;;;5784680
