﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
10;07;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1365144;1365144;586134
10;07;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1347375;1347375;556588
10;07;02;08;99;;P;Otros                                                                           ;17769;17769;29546
10;07;02;09;;;P;APORTE FISCAL                                                                   ;112854912;112854912;8326274
10;07;02;09;01;;P;Libre                                                                           ;112854912;112854912;8326274
10;07;02;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;90524732;90524732;7943659
10;07;02;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;22330180;22330180;382615
10;07;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
10;07;02;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
10;07;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
10;07;02;21;;;P;GASTOS EN PERSONAL                                                              ;90524732;90524732;6742526
10;07;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23457347;23457347;568243
10;07;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;237987;237987;0
10;07;02;31;02;;P;Proyectos                                                                       ;237987;237987;0
10;07;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;4619487
10;07;02;34;07;;P;Deuda Flotante                                                                  ;10;10;4619487
;;;;;;;RESULTADO;;;-3017848
