﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;02;08;P;OTROS INGRESOS CORRIENTES;187477;187477;1312762
05;02;09;P;APORTE FISCAL;69350961;69394291;50196866
05;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;61252;61252;48903
05;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;627833
05;02;21;P;GASTOS EN PERSONAL;32806012;32801640;25111798
05;02;22;P;BIENES Y SERVICIOS DE CONSUMO;6576256;6588053;4526299
05;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;1028792
05;02;24;P;TRANSFERENCIAS CORRIENTES;10881383;10881383;6574563
05;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;383110;1044958;427878
05;02;31;P;INICIATIVAS DE INVERSIÓN;4479032;3853089;603133
05;02;32;P;PRÉSTAMOS;10;10;0
05;02;33;P;TRANSFERENCIAS DE CAPITAL;14473887;14473887;13816006
05;02;34;P;SERVICIO DE LA DEUDA;0;0;2593822
;;;;RESULTADO;;;-2495927
