﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
10;07;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1263379;1263379;2775268
10;07;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1246934;1246934;2590508
10;07;02;08;99;;P;Otros                                                                           ;16445;16445;184760
10;07;02;09;;;P;APORTE FISCAL                                                                   ;101154441;102203878;77376726
10;07;02;09;01;;P;Libre                                                                           ;101154441;102203878;77376726
10;07;02;21;;;P;GASTOS EN PERSONAL                                                              ;77526057;77948626;61216853
10;07;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;22997293;23397293;14418752
10;07;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;880475;1107343;258397
10;07;02;29;03;;P;Vehículos                                                                       ;237492;237492;0
10;07;02;29;04;;P;Mobiliario y Otros                                                              ;313922;416752;126758
10;07;02;29;05;;P;Máquinas y Equipos                                                              ;241992;366030;88790
10;07;02;29;06;;P;Equipos Informáticos                                                            ;56818;56818;34796
10;07;02;29;07;;P;Programas Informáticos                                                          ;30251;30251;8053
10;07;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1013995;1013995;203064
10;07;02;31;02;;P;Proyectos                                                                       ;1013995;1013995;203064
;;;;;;;RESULTADO;;;4054928
