﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;7800
12;07;01;05;02;;P;Del Gobierno Central                                                            ;10;10;7800
12;07;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;7800
12;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;89774;89774;144877
12;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;67850;67850;138873
12;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1044;1044;2068
12;07;01;08;99;;P;Otros                                                                           ;20880;20880;3936
12;07;01;09;;;P;APORTE FISCAL                                                                   ;12430340;13889433;12527989
12;07;01;09;01;;P;Libre                                                                           ;12430340;13889433;12527989
12;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3132;3132;11378
12;07;01;10;03;;P;Vehículos                                                                       ;3132;3132;11378
12;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;718703;0
12;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;8552054;9006965;8096553
12;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3449428;3695428;2607849
12;07;01;25;;;P;INTEGROS AL FISCO                                                               ;67860;67860;65787
12;07;01;25;99;;P;Otros Integros al Fisco                                                         ;67860;67860;65787
12;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;270181;468181;211833
12;07;01;29;03;;P;Vehículos                                                                       ;153990;153990;136345
12;07;01;29;04;;P;Mobiliario y Otros                                                              ;5011;98011;2528
12;07;01;29;05;;P;Máquinas y Equipos                                                              ;0;60000;40097
12;07;01;29;06;;P;Equipos Informáticos                                                            ;92197;137197;29767
12;07;01;29;07;;P;Programas Informáticos                                                          ;18983;18983;3096
12;07;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;183723;540150;346448
12;07;01;31;02;;P;Proyectos                                                                       ;183723;540150;346448
12;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;922458;922458
12;07;01;34;07;;P;Deuda Flotante                                                                  ;10;922458;922458
12;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;441116
