﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;34;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;58453666;71909510;66335235
16;34;01;05;02;;P;Del Gobierno Central                                                            ;58453666;71909510;66335235
16;34;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;16659800;18441843;16189161
16;34;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;7535249;11843346;11549929
16;34;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;34135884;41461135;38596145
16;34;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;122733;120103;0
16;34;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;43083;0
16;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2653;2653;2226
16;34;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;372825;372825;367681
16;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1254031;1254031;1755933
16;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;965988;965988;1668670
16;34;01;08;99;;P;Otros                                                                           ;288043;288043;87263
16;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;96215;96215;1363265
16;34;01;12;10;;P;Ingresos por Percibir                                                           ;96215;96215;1363265
16;34;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6183060;3493873
16;34;01;13;02;;P;Del Gobierno Central                                                            ;0;6183060;3493873
16;34;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6172990;3493873
16;34;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;4000;0
16;34;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;6070;0
16;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5454;5454;0
16;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;33821416;37894902;39058794
16;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;13494269;16926822;13779543
16;34;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;800682;749014
16;34;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;800682;749014
16;34;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;800682;749014
16;34;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12794834;14572848;12860815
16;34;01;24;01;;P;Al Sector Privado                                                               ;55326;55326;5286
16;34;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;50040;50040;0
16;34;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5286;5286;5286
16;34;01;24;03;;P;A Otras Entidades Públicas                                                      ;12739508;14517522;12855529
16;34;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;12739508;14505676;12843683
16;34;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;11846;11846
16;34;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;29158
16;34;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;29158
16;34;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;68866;2041953;186483
16;34;01;29;04;;P;Mobiliario y Otros                                                              ;0;411882;542
16;34;01;29;05;;P;Máquinas y Equipos                                                              ;68866;1630071;185941
16;34;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4202952;2422769
16;34;01;31;02;;P;Proyectos                                                                       ;0;4202952;2422769
16;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3378130;3378130
16;34;01;34;07;;P;Deuda Flotante                                                                  ;0;3378130;3378130
16;34;01;35;;;P;SALDO FINAL DE CAJA                                                             ;5459;5459;0
;;;;;;;RESULTADO;;;853507
