﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
02;07;INGRESOS DE OPERACIÓN;5456;0;5456
02;08;OTROS INGRESOS CORRIENTES;758230;0;758230
02;09;APORTE FISCAL;129951284;0;129951284
02;12;RECUPERACIÓN DE PRÉSTAMOS;122;0;122
02;21;GASTOS EN PERSONAL;77119469;0;77119469
02;22;BIENES Y SERVICIOS DE CONSUMO;15793175;0;15793175
02;23;PRESTACIONES DE SEGURIDAD SOCIAL;668270;0;668270
02;24;TRANSFERENCIAS CORRIENTES;35730014;0;35730014
02;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1221431;0;1221431
02;34;SERVICIO DE LA DEUDA;182733;0;182733
