﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
50;01;P;IMPUESTOS;42276996371;42276996371;51369319767
50;05;P;TRANSFERENCIAS CORRIENTES;249147206;454038192;178990670
50;06;P;RENTAS DE LA PROPIEDAD;216074400;216074400;686415584
50;07;P;INGRESOS DE OPERACIÓN;26811658;26811658;26395896
50;08;P;OTROS INGRESOS CORRIENTES;2415623099;2415623099;1773822037
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;166243;166243;168278
50;11;P;VENTA DE ACTIVOS FINANCIEROS;-47135404;4865595240;122182702
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;6553741
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;87242755;126725093;102407830
50;14;P;ENDEUDAMIENTO;14783400000;14783400000;6046511060
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;156610;156610;228293
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;306048242;306048242;234298042
50;24;P;TRANSFERENCIAS CORRIENTES;5454010914;3620812727;2999244664
50;26;P;OTROS GASTOS CORRIENTES;20;95609758;94439511
50;27;P;APORTE FISCAL LIBRE;45285010769;50730763784;44936967591
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;226762818;227482065;209138192
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;761455876;1062763359;4105831571
50;32;P;PRÉSTAMOS;0;127534;939392
50;33;P;TRANSFERENCIAS DE CAPITAL;4150626166;5297411304;3607617457
50;34;P;SERVICIO DE LA DEUDA;3824254933;3824254933;4277196011
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;-153133159
