﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;13;09;;;P;APORTE FISCAL                                                                   ;560155386;395203606;373190981
50;01;13;09;01;;P;Libre                                                                           ;560155386;395203606;373190981
50;01;13;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;477758828;430613245;375184354
50;01;13;13;02;;P;Del Gobierno Central                                                            ;477758828;430613245;375184354
50;01;13;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;28241380;9360051;0
50;01;13;13;02;007;P;Tesoro Público Ley N° 19.275, Fondo de Desarrollo de Magallanes                                                                                                                                                                                           ;5008419;5008419;4972694
50;01;13;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;28264254;0;0
50;01;13;13;02;009;P;Tesoro Público Ley N° 19.657, Patentes Geotérmicas                                                                                                                                                                                                        ;145837;145837;0
50;01;13;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;16509608;16509608;0
50;01;13;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;36395212;36395212;36395212
50;01;13;13;02;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;4929233;4929233;0
50;01;13;13;02;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;358264885;358264885;333816448
50;01;13;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;162116273;157244381;149511441
50;01;13;24;02;;P;Al Gobierno Central                                                             ;162116273;157244381;149511441
50;01;13;24;02;101;P;Programa Inversión Regional Región de Tarapacá - Funcionamiento                                                                                                                                                                                           ;4190453;4361373;4151061
50;01;13;24;02;102;P;Programa Inversión Regional Región de Antofagasta - Funcionamiento                                                                                                                                                                                        ;4535372;5151477;4451447
50;01;13;24;02;103;P;Programa Inversión Regional Región de Atacama - Funcionamiento                                                                                                                                                                                            ;4186668;4821951;4649207
50;01;13;24;02;104;P;Programa Inversión Regional Región de Coquimbo - Funcionamiento                                                                                                                                                                                           ;4978683;5037577;4506761
50;01;13;24;02;105;P;Programa Inversión Regional Región de Valparaíso - Funcionamiento                                                                                                                                                                                         ;5273201;5108905;4928862
50;01;13;24;02;106;P;Programa Inversión Regional Región de O'Higgins - Funcionamiento                                                                                                                                                                                          ;3952055;4090418;3981763
50;01;13;24;02;107;P;Programa Inversión Regional Región del Maule - Funcionamiento                                                                                                                                                                                             ;4559682;4657286;4657286
50;01;13;24;02;108;P;Programa Inversión Regional Región del Biobío - Funcionamiento                                                                                                                                                                                            ;5558582;5624277;5624277
50;01;13;24;02;109;P;Programa Inversión Regional Región de La Araucanía - Funcionamiento                                                                                                                                                                                       ;5141688;5484265;5484265
50;01;13;24;02;110;P;Programa Inversión Regional Región de Los Lagos - Funcionamiento                                                                                                                                                                                          ;4912364;5047009;5043181
50;01;13;24;02;111;P;Programa Inversión Regional Región de Aysén - Funcionamiento                                                                                                                                                                                              ;5342893;5068770;5240375
50;01;13;24;02;112;P;Programa Inversión Regional Región de Magallanes - Funcionamiento                                                                                                                                                                                         ;4664732;4872101;4637567
50;01;13;24;02;113;P;Programa Inversión Regional Región Metropolitana - Funcionamiento                                                                                                                                                                                         ;7352877;7508610;7504309
50;01;13;24;02;114;P;Programa Inversión Regional Región de Los Ríos - Funcionamiento                                                                                                                                                                                           ;4609771;4648323;4622774
50;01;13;24;02;115;P;Programa Inversión Regional Región de Arica y Parinacota - Funcionamiento                                                                                                                                                                                 ;4275399;4260084;4172632
50;01;13;24;02;116;P;Programa Inversión Regional Región de Ñuble - Funcionamiento                                                                                                                                                                                              ;2528462;2548478;2548478
50;01;13;24;02;201;P;Programa Inversión Regional Región de Tarapacá - Inversión                                                                                                                                                                                                ;3295240;3295240;3295240
50;01;13;24;02;202;P;Programa Inversión Regional Región de Antofagasta - Inversión                                                                                                                                                                                             ;5895503;5895503;5895503
50;01;13;24;02;203;P;Programa Inversión Regional Región de Atacama - Inversión                                                                                                                                                                                                 ;4961347;4961347;2321449
50;01;13;24;02;204;P;Programa Inversión Regional Región de Coquimbo - Inversión                                                                                                                                                                                                ;6028604;6028604;4559680
50;01;13;24;02;205;P;Programa Inversión Regional Región de Valparaíso - Inversión                                                                                                                                                                                              ;3955188;976500;976500
50;01;13;24;02;206;P;Programa Inversión Regional Región de O'Higgins - Inversión                                                                                                                                                                                               ;3658614;3658614;3625274
50;01;13;24;02;207;P;Programa Inversión Regional Región del Maule - Inversión                                                                                                                                                                                                  ;6064054;6064054;4940013
50;01;13;24;02;208;P;Programa Inversión Regional Región del Biobío - Inversión                                                                                                                                                                                                 ;5072544;5050507;5072544
50;01;13;24;02;209;P;Programa Inversión Regional Región de La Araucanía - Inversión                                                                                                                                                                                            ;9225815;9225815;9225815
50;01;13;24;02;210;P;Programa Inversión Regional Región de Los Lagos - Inversión                                                                                                                                                                                               ;8639199;4993613;4993613
50;01;13;24;02;211;P;Programa Inversión Regional Región de Aysén - Inversión                                                                                                                                                                                                   ;5587289;5487289;5176257
50;01;13;24;02;212;P;Programa Inversión Regional Región de Magallanes - Inversión                                                                                                                                                                                              ;3926727;3926727;3926727
50;01;13;24;02;213;P;Programa Inversión Regional Región Metropolitana - Inversión                                                                                                                                                                                              ;11845617;11845617;11837842
50;01;13;24;02;214;P;Programa Inversión Regional Región de Los Ríos - Inversión                                                                                                                                                                                                ;3222990;3222990;3222990
50;01;13;24;02;215;P;Programa Inversión Regional Región de Arica y Parinacota - Inversión                                                                                                                                                                                      ;2037481;1731889;1648581
50;01;13;24;02;216;P;Programa Inversión Regional Región de Ñuble - Inversión                                                                                                                                                                                                   ;2637179;2589168;2589168
50;01;13;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;875797941;668572470;598863894
50;01;13;33;02;;P;Al Gobierno Central                                                             ;875797941;668572470;598863894
50;01;13;33;02;101;P;Programa Inversión Regional Región de Tarapacá - Funcionamiento                                                                                                                                                                                           ;92285;92285;92285
50;01;13;33;02;102;P;Programa Inversión Regional Región de Antofagasta - Funcionamiento                                                                                                                                                                                        ;113694;113694;113694
50;01;13;33;02;103;P;Programa Inversión Regional Región de Atacama - Funcionamiento                                                                                                                                                                                            ;245791;245791;239663
50;01;13;33;02;104;P;Programa Inversión Regional Región de Coquimbo - Funcionamiento                                                                                                                                                                                           ;139841;139841;139841
50;01;13;33;02;105;P;Programa Inversión Regional Región de Valparaíso - Funcionamiento                                                                                                                                                                                         ;134622;134622;134622
50;01;13;33;02;106;P;Programa Inversión Regional Región de O'Higgins - Funcionamiento                                                                                                                                                                                          ;143502;143502;143502
50;01;13;33;02;107;P;Programa Inversión Regional Región del Maule - Funcionamiento                                                                                                                                                                                             ;10458;10458;10458
50;01;13;33;02;108;P;Programa Inversión Regional Región del Biobío - Funcionamiento                                                                                                                                                                                            ;163481;163481;163481
50;01;13;33;02;109;P;Programa Inversión Regional Región de La Araucanía - Funcionamiento                                                                                                                                                                                       ;117663;117663;117623
50;01;13;33;02;110;P;Programa Inversión Regional Región de Los Lagos - Funcionamiento                                                                                                                                                                                          ;78371;78371;78371
50;01;13;33;02;111;P;Programa Inversión Regional Región de Aysén - Funcionamiento                                                                                                                                                                                              ;92963;92963;92963
50;01;13;33;02;112;P;Programa Inversión Regional Región de Magallanes - Funcionamiento                                                                                                                                                                                         ;40553;40553;40553
50;01;13;33;02;113;P;Programa Inversión Regional Región Metropolitana - Funcionamiento                                                                                                                                                                                         ;156163;156163;132677
50;01;13;33;02;114;P;Programa Inversión Regional Región de Los Ríos - Funcionamiento                                                                                                                                                                                           ;38391;38391;38391
50;01;13;33;02;115;P;Programa Inversión Regional Región de Arica y Parinacota - Funcionamiento                                                                                                                                                                                 ;112108;112108;63525
50;01;13;33;02;116;P;Programa Inversión Regional Región de Ñuble - Funcionamiento                                                                                                                                                                                              ;103569;103569;91237
50;01;13;33;02;201;P;Programa Inversión Regional Región de Tarapacá - Inversión                                                                                                                                                                                                ;33725798;20035598;20035598
50;01;13;33;02;202;P;Programa Inversión Regional Región de Antofagasta - Inversión                                                                                                                                                                                             ;62154907;49864975;42054482
50;01;13;33;02;203;P;Programa Inversión Regional Región de Atacama - Inversión                                                                                                                                                                                                 ;43076671;26687650;12103995
50;01;13;33;02;204;P;Programa Inversión Regional Región de Coquimbo - Inversión                                                                                                                                                                                                ;53695195;46748473;39825806
50;01;13;33;02;205;P;Programa Inversión Regional Región de Valparaíso - Inversión                                                                                                                                                                                              ;57227453;29751865;29653203
50;01;13;33;02;206;P;Programa Inversión Regional Región de O'Higgins - Inversión                                                                                                                                                                                               ;60954914;46771389;44383270
50;01;13;33;02;207;P;Programa Inversión Regional Región del Maule - Inversión                                                                                                                                                                                                  ;69159330;51978825;35662811
50;01;13;33;02;208;P;Programa Inversión Regional Región del Biobío - Inversión                                                                                                                                                                                                 ;75129735;62307556;58533374
50;01;13;33;02;209;P;Programa Inversión Regional Región de La Araucanía - Inversión                                                                                                                                                                                            ;81911342;70431059;69561084
50;01;13;33;02;210;P;Programa Inversión Regional Región de Los Lagos - Inversión                                                                                                                                                                                               ;61228565;53827667;53827667
50;01;13;33;02;211;P;Programa Inversión Regional Región de Aysén - Inversión                                                                                                                                                                                                   ;35758423;26308360;15889687
50;01;13;33;02;212;P;Programa Inversión Regional Región de Magallanes - Inversión                                                                                                                                                                                              ;35440183;28501641;28347879
50;01;13;33;02;213;P;Programa Inversión Regional Región Metropolitana - Inversión                                                                                                                                                                                              ;92999042;73027442;72764001
50;01;13;33;02;214;P;Programa Inversión Regional Región de Los Ríos - Inversión                                                                                                                                                                                                ;37855958;28344843;25502948
50;01;13;33;02;215;P;Programa Inversión Regional Región de Arica y Parinacota - Inversión                                                                                                                                                                                      ;23194932;17202046;17715827
50;01;13;33;02;216;P;Programa Inversión Regional Región de Ñuble - Inversión                                                                                                                                                                                                   ;45493619;29991207;26336682
50;01;13;33;02;217;P;Programa Inversión Regional Región de Magallanes - FONDEMA                                                                                                                                                                                                ;5008419;5008419;4972694
;;;;;;;RESULTADO;;;0
