﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
10;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;520157;520157;0
10;02;01;05;02;;P;Del Gobierno Central                                                            ;520157;520157;0
10;02;01;05;02;004;P;Secretaría y Administración General de Hacienda (Programa 08)                                                                                                                                                                                             ;520157;520157;0
10;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;19973;19973;0
10;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;19973;19973;0
10;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;158471371;158471371;13029675
10;02;01;07;02;;P;Venta de Servicios                                                              ;158471371;158471371;13029675
10;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1743667;1743667;181554
10;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1668734;1668734;138819
10;02;01;08;99;;P;Otros                                                                           ;74933;74933;42735
10;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;12797924
10;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;12797924
10;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
10;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;55293704;55293704;4996809
10;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;95924634;95924634;4963807
10;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;520157;520157;0
10;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;520157;520157;0
10;02;01;24;03;001;P;Programa de Modernización del Estado                                                                                                                                                                                                                      ;520157;520157;0
10;02;01;25;;;P;INTEGROS AL FISCO                                                               ;7939465;7939465;40319
10;02;01;25;01;;P;Impuestos                                                                       ;7939465;7939465;40319
10;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;721534;721534;482
10;02;01;29;04;;P;Mobiliario y Otros                                                              ;127692;127692;0
10;02;01;29;05;;P;Máquinas y Equipos                                                              ;38229;38229;0
10;02;01;29;06;;P;Equipos Informáticos                                                            ;249490;249490;482
10;02;01;29;07;;P;Programas Informáticos                                                          ;306123;306123;0
10;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;355684;355684;0
10;02;01;31;02;;P;Proyectos                                                                       ;355684;355684;0
10;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;17976501
10;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;17976501
;;;;;;;RESULTADO;;;-1968765
