﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;20;05;P;TRANSFERENCIAS CORRIENTES;764535;764535;510000
11;20;07;P;INGRESOS DE OPERACIÓN;396848;396848;151604
11;20;08;P;OTROS INGRESOS CORRIENTES;76955;76955;17724
11;20;09;P;APORTE FISCAL;5243371;5243371;1235487
11;20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;250
11;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;13085;13085;14263
11;20;21;P;GASTOS EN PERSONAL;2875854;2875854;675419
11;20;22;P;BIENES Y SERVICIOS DE CONSUMO;2225016;2225016;403944
11;20;24;P;TRANSFERENCIAS CORRIENTES;2497;2497;2497
11;20;25;P;INTEGROS AL FISCO;10821;10821;3857
11;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1380606;1380606;317782
;;;;RESULTADO;;;525829
