﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;68;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;6015804;1418786
05;68;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;6015804;1418786
05;68;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;4856000;1225068
05;68;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1159804;193718
05;68;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;40;17932
05;68;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;14299
05;68;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;68;01;08;99;;P;Otros                                                                           ;0;20;3633
05;68;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;4856000;1267849
05;68;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;254864;110169
05;68;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;803503;143654
05;68;01;24;01;;P;Al Sector Privado                                                               ;0;803503;143654
05;68;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;803503;143654
05;68;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;101477;32530
05;68;01;29;03;;P;Vehículos                                                                       ;0;47075;0
05;68;01;29;04;;P;Mobiliario y Otros                                                              ;0;10000;0
05;68;01;29;05;;P;Máquinas y Equipos                                                              ;0;5000;0
05;68;01;29;06;;P;Equipos Informáticos                                                            ;0;39402;32530
05;68;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;67029
05;68;01;34;07;;P;Deuda Flotante                                                                  ;0;0;67029
;;;;;;;RESULTADO;;;-184513
