﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;27;05;P;TRANSFERENCIAS CORRIENTES;108984174;126891919;111805944
16;27;06;P;RENTAS DE LA PROPIEDAD;15455;15455;6181
16;27;07;P;INGRESOS DE OPERACIÓN;3361419;3361419;2062033
16;27;08;P;OTROS INGRESOS CORRIENTES;708665;708665;1941128
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;130260;130260;3928212
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8241897;1603421
16;27;15;P;SALDO INICIAL DE CAJA;1000;854585;0
16;27;21;P;GASTOS EN PERSONAL;60675316;67847593;60009266
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;26816885;30958836;29060967
16;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5078;1448999;1294477
16;27;24;P;TRANSFERENCIAS CORRIENTES;25522345;29102231;24846605
16;27;25;P;INTEGROS AL FISCO;0;252460;0
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;180349;1497360;126011
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;6924886;1584192
16;27;34;P;SERVICIO DE LA DEUDA;1000;2171835;3818933
;;;;RESULTADO;;;606468
