﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
24;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;41820;54909;231737
24;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40542;40542;203726
24;04;01;08;99;;P;Otros                                                                           ;1278;14367;28011
24;04;01;09;;;P;APORTE FISCAL                                                                   ;14012665;13970834;10285299
24;04;01;09;01;;P;Libre                                                                           ;14012665;13970834;10285299
24;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;28749;415512
24;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;28749;415512
24;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;608393;0
24;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;11883156;11774417;9213053
24;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2046584;2046584;1191271
24;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;58692;58692
24;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;58692;58692
24;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;124745;180745;97814
24;04;01;29;05;;P;Máquinas y Equipos                                                              ;0;56000;0
24;04;01;29;07;;P;Programas Informáticos                                                          ;124745;124745;97814
24;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;602447;602447
24;04;01;34;07;;P;Deuda Flotante                                                                  ;0;602447;602447
;;;;;;;RESULTADO;;;-230729
