﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
19;01;07;P;INGRESOS DE OPERACIÓN;1063853;1063853;285027
19;01;08;P;OTROS INGRESOS CORRIENTES;351647;369591;246210
19;01;09;P;APORTE FISCAL;1059879764;1059879764;164797425
19;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;186641
19;01;15;P;SALDO INICIAL DE CAJA;8000;75332;0
19;01;21;P;GASTOS EN PERSONAL;33262176;33243295;8313384
19;01;22;P;BIENES Y SERVICIOS DE CONSUMO;13060953;13060953;1664077
19;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;104157;102193
19;01;24;P;TRANSFERENCIAS CORRIENTES;757370052;757370052;108467032
19;01;25;P;INTEGROS AL FISCO;140649;140649;41099
19;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;744943;744943;74896
19;01;31;P;INICIATIVAS DE INVERSIÓN;61825173;61825173;2543065
19;01;33;P;TRANSFERENCIAS DE CAPITAL;137356000;137356000;4000000
19;01;34;P;SERVICIO DE LA DEUDA;57535318;57535318;62994602
19;01;35;P;SALDO FINAL DE CAJA;8000;8000;0
;;;;RESULTADO;;;-22685045
