﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
22;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;9345
22;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;9345
22;01;05;08;99;;P;Otros                                                                           ;10;10;0
22;01;05;09;;;P;APORTE FISCAL                                                                   ;1390822;1390822;102900
22;01;05;09;01;;P;Libre                                                                           ;1390822;1390822;102900
22;01;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;59614
22;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
22;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;1280482;1280482;95238
22;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;104732;104732;1263
22;01;05;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
22;01;05;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
22;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5628;5628;0
22;01;05;29;06;;P;Equipos Informáticos                                                            ;825;825;0
22;01;05;29;07;;P;Programas Informáticos                                                          ;4803;4803;0
22;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;33010
22;01;05;34;07;;P;Deuda Flotante                                                                  ;10;10;33010
;;;;;;;RESULTADO;;;42348
