﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
10;07;08;P;OTROS INGRESOS CORRIENTES;20875;20875;1392056
10;07;09;P;APORTE FISCAL;111999007;111835922;26566035
10;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;16908452
10;07;15;P;SALDO INICIAL DE CAJA;20;20;0
10;07;21;P;GASTOS EN PERSONAL;71571730;71408645;18549101
10;07;22;P;BIENES Y SERVICIOS DE CONSUMO;19528717;19528717;3500832
10;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;20;0
10;07;24;P;TRANSFERENCIAS CORRIENTES;20383410;20383410;3685290
10;07;25;P;INTEGROS AL FISCO;20;20;0
10;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;271894;271894;4731
10;07;31;P;INICIATIVAS DE INVERSIÓN;264111;264111;8650
10;07;34;P;SERVICIO DE LA DEUDA;20;20;3776080
;;;;RESULTADO;;;15341859
