﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;40;05;P;TRANSFERENCIAS CORRIENTES;78996597;91298844;70542412
16;40;06;P;RENTAS DE LA PROPIEDAD;11134;11134;1987
16;40;07;P;INGRESOS DE OPERACIÓN;1954968;1954968;1177534
16;40;08;P;OTROS INGRESOS CORRIENTES;827341;827341;1807856
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;329325;329325;3003069
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2373157;25643
16;40;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;40;21;P;GASTOS EN PERSONAL;68054632;73372806;50118132
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;14011994;20332376;16329256
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;647;544703;463359
16;40;24;P;TRANSFERENCIAS CORRIENTES;6485;6485;0
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45607;262638;54405
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;2275761;25411
16;40;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;9567938
