﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
15;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;24833
15;04;06;P;RENTAS DE LA PROPIEDAD;4674598;4674598;532249
15;04;07;P;INGRESOS DE OPERACIÓN;5713398;5713398;269512
15;04;08;P;OTROS INGRESOS CORRIENTES;235349;235349;15927
15;04;09;P;APORTE FISCAL;7151475;7151475;2000000
15;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;244;244;0
15;04;11;P;VENTA DE ACTIVOS FINANCIEROS;420769;420769;0
15;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;29093352;29093352;4791114
15;04;15;P;SALDO INICIAL DE CAJA;10;10;0
15;04;21;P;GASTOS EN PERSONAL;9270362;9270362;625871
15;04;22;P;BIENES Y SERVICIOS DE CONSUMO;5659596;5659596;62352
15;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;20;0
15;04;24;P;TRANSFERENCIAS CORRIENTES;3000;3000;0
15;04;25;P;INTEGROS AL FISCO;401665;401665;238
15;04;26;P;OTROS GASTOS CORRIENTES;10;10;0
15;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;400299;400299;0
15;04;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;567371;567371;0
15;04;32;P;PRÉSTAMOS;30984872;30984872;3538801
15;04;34;P;SERVICIO DE LA DEUDA;2000;2000;0
15;04;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;3406373
