﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;33;05;P;TRANSFERENCIAS CORRIENTES;210640637;220325991;87729446
16;33;06;P;RENTAS DE LA PROPIEDAD;27382;27382;0
16;33;07;P;INGRESOS DE OPERACIÓN;2847642;2847642;955510
16;33;08;P;OTROS INGRESOS CORRIENTES;2005942;2005942;3158967
16;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;544182;544182;10123350
16;33;15;P;SALDO INICIAL DE CAJA;10;10;0
16;33;21;P;GASTOS EN PERSONAL;95652536;100250520;38503677
16;33;22;P;BIENES Y SERVICIOS DE CONSUMO;61631061;63956749;20687872
16;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8998;1234669;102904
16;33;24;P;TRANSFERENCIAS CORRIENTES;56593339;58129350;23231699
16;33;25;P;INTEGROS AL FISCO;1761158;1761158;772993
16;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;418693;418693;18782
16;33;34;P;SERVICIO DE LA DEUDA;10;10;9040444
;;;;RESULTADO;;;9608902
