﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;71;05;P;TRANSFERENCIAS CORRIENTES;10930182;10807224;7639960
05;71;08;P;OTROS INGRESOS CORRIENTES;291631;291631;552568
05;71;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;429091
05;71;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;50451858;61164701;39054422
05;71;15;P;SALDO INICIAL DE CAJA;2000;2001000;0
05;71;21;P;GASTOS EN PERSONAL;4365332;4260274;3383305
05;71;22;P;BIENES Y SERVICIOS DE CONSUMO;689236;593339;304044
05;71;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;71;24;P;TRANSFERENCIAS CORRIENTES;5916278;6611278;3274815
05;71;25;P;INTEGROS AL FISCO;0;0;810962
05;71;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2643877;4528470;2017875
05;71;31;P;INICIATIVAS DE INVERSIÓN;33196678;26949623;16680040
05;71;32;P;PRÉSTAMOS;800000;800000;0
05;71;33;P;TRANSFERENCIAS DE CAPITAL;14862260;29320562;18596745
05;71;34;P;SERVICIO DE LA DEUDA;2000;2001000;2000000
;;;;RESULTADO;;;608255
