﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;06;P;RENTAS DE LA PROPIEDAD;834200;834200;149305
18;07;P;INGRESOS DE OPERACIÓN;1381799;1381799;721146
18;08;P;OTROS INGRESOS CORRIENTES;5127256;5320562;5485163
18;09;P;APORTE FISCAL;2836812340;2836944336;605436068
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;501461375;501461375;118518550
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;376551969;402579239;39465168
18;15;P;SALDO INICIAL DE CAJA;522000;570069;0
18;21;P;GASTOS EN PERSONAL;156185671;157575762;51454092
18;22;P;BIENES Y SERVICIOS DE CONSUMO;21460658;21460658;4313930
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;557736;134098
18;24;P;TRANSFERENCIAS CORRIENTES;880363;880363;46000
18;25;P;INTEGROS AL FISCO;14363;14363;0
18;26;P;OTROS GASTOS CORRIENTES;4539509;4539509;213521
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4157090;4991320;480645
18;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;361710398;34696070;0
18;31;P;INICIATIVAS DE INVERSIÓN;469564689;609033724;116596570
18;32;P;PRÉSTAMOS;1012681495;1105664968;144264106
18;33;P;TRANSFERENCIAS DE CAPITAL;1691444654;1809625068;454143851
18;34;P;SERVICIO DE LA DEUDA;52039;52039;297450
;;;RESULTADO;;;-2168863
