Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
14;06;P;RENTAS DE LA PROPIEDAD;2841446;2841446;2048061
14;07;P;INGRESOS DE OPERACION;831787;831787;279711
14;08;P;OTROS INGRESOS CORRIENTES;260294;260294;197011
14;09;P;APORTE FISCAL;13229915;29795763;3140000
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9713616;9713616;1834883
14;12;P;RECUPERACION DE PRESTAMOS;61884;61884;56454
14;15;P;SALDO INICIAL DE CAJA;1000;2118000;0
14;21;P;GASTOS EN PERSONAL;12482015;12482015;3231387
14;22;P;BIENES Y SERVICIOS DE CONSUMO;5261928;5261928;637924
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;11;13360
14;25;P;INTEGROS AL FISCO;2445991;2445991;468483
14;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;153794;18836642;1038
14;31;P;INICIATIVAS DE INVERSION;184060;184060;0
14;32;P;PRESTAMOS;57068;57068;5556
14;33;P;TRANSFERENCIAS DE CAPITAL;6354075;6354075;1206671
14;34;P;SERVICIO DE LA DEUDA;1000;1000;210412
;;;RESULTADO;;;1781289
