﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18610984;17777944;17808206
07;01;01;05;02;;P;Del Gobierno Central                                                            ;18610984;17777944;17808206
07;01;01;05;02;001;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;18561580;17728540;17728540
07;01;01;05;02;010;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;49394;49394;49394
07;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;30272
07;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;701303;701303;1110981
07;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;135476;171538;245072
07;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;114931;125931;104424
07;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4972;7538;62994
07;01;01;08;99;;P;Otros                                                                           ;15573;38069;77654
07;01;01;09;;;P;APORTE FISCAL                                                                   ;14630899;14856826;14294184
07;01;01;09;01;;P;Libre                                                                           ;13200750;13303656;12745372
07;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;814318;814811;814318
07;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;615831;738359;734494
07;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;9860;9860
07;01;01;10;03;;P;Vehículos                                                                       ;0;9860;9860
07;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;263715;263683
07;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;263715;263683
07;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1420387;0
07;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;9075302;9442270;9034206
07;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1853136;1939359;1939354
07;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;124990;124939
07;01;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
07;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;124980;124939
07;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21419391;20341411;20195496
07;01;01;24;01;;P;Al Sector Privado                                                               ;18859449;18026409;18026409
07;01;01;24;01;008;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;297869;297869;297869
07;01;01;24;01;009;P;Instituto de Fomento Pesquero                                                                                                                                                                                                                             ;18561580;17728540;17728540
07;01;01;24;02;;P;Al Gobierno Central                                                             ;479977;479977;479977
07;01;01;24;02;004;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;479977;479977;479977
07;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;2079965;1835025;1689110
07;01;01;24;03;413;P;Escritorio Empresa                                                                                                                                                                                                                                        ;333382;332392;297325
07;01;01;24;03;472;P;Tribunal Arbitral de Propiedad Industrial                                                                                                                                                                                                                 ;447022;452757;432942
07;01;01;24;03;611;P;Pymes Digitales                                                                                                                                                                                                                                           ;157762;154320;128620
07;01;01;24;03;612;P;Oficina de Gestión de Proyectos Sustentables                                                                                                                                                                                                              ;657433;478728;446920
07;01;01;24;03;613;P;Oficina de Productividad y Emprendimiento Nacional                                                                                                                                                                                                        ;327588;292735;269586
07;01;01;24;03;616;P;Sistema Unificado de Permisos                                                                                                                                                                                                                             ;156778;124093;113717
07;01;01;25;;;P;INTEGROS AL FISCO                                                               ;114941;1207847;1096884
07;01;01;25;99;;P;Otros Integros al Fisco                                                         ;114941;1207847;1096884
07;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;2379;2379
07;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;185733;185733;185733
07;01;01;29;07;;P;Programas Informáticos                                                          ;185733;185733;185733
07;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1430159;1957584;1948944
07;01;01;34;01;;P;Amortización Deuda Interna                                                      ;403838;654021;654020
07;01;01;34;02;;P;Amortización Deuda Externa                                                      ;598232;690212;686348
07;01;01;34;03;;P;Intereses Deuda Interna                                                         ;410480;160790;160790
07;01;01;34;04;;P;Intereses Deuda Externa                                                         ;17599;48147;48146
07;01;01;34;07;;P;Deuda Flotante                                                                  ;10;404414;399640
;;;;;;;RESULTADO;;;-795949
