﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;02;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1756370677;1941376336;1351619422
16;02;03;05;02;;P;Del Gobierno Central                                                            ;1756370677;1941376336;1351619422
16;02;03;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;1756370677;1941376336;1351619422
16;02;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1756370677;1941376336;1520840600
16;02;03;24;01;;P;Al Sector Privado                                                               ;254685366;279938695;237579424
16;02;03;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;251237288;276490617;234397008
16;02;03;24;01;011;P;Bono Auge                                                                                                                                                                                                                                                 ;3448078;3448078;3182416
16;02;03;24;02;;P;Al Gobierno Central                                                             ;1501685311;1661437641;1283261176
16;02;03;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;15820776;18294969;14954830
16;02;03;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;21182545;22985019;17309391
16;02;03;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;37936971;44037998;34407151
16;02;03;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;21462680;23684967;19714418
16;02;03;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;42726788;53271546;42284748
16;02;03;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;51702635;60179235;45920654
16;02;03;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;67820907;80325811;62961148
16;02;03;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;23079754;25873273;19765640
16;02;03;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;49051835;57214149;45494730
16;02;03;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;63836551;74635245;62377871
16;02;03;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;37177711;43014759;35490458
16;02;03;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;75777136;87995269;70014729
16;02;03;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;36631823;42689043;35200528
16;02;03;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;29946856;36195483;30505381
16;02;03;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;7535249;8821225;7346060
16;02;03;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;13836042;17350598;14613985
16;02;03;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;66840249;77671864;62512694
16;02;03;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;35315144;42451311;35066526
16;02;03;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;22039340;25759846;21848108
16;02;03;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;32474344;42373245;32025061
16;02;03;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;8425706;10001722;7505265
16;02;03;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;18469644;21386061;17047661
16;02;03;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;117941868;128425456;98759401
16;02;03;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;90336119;102564460;76801420
16;02;03;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;114771095;121485633;98899242
16;02;03;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;89458416;100296798;75121406
16;02;03;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;95650267;110220246;87169907
16;02;03;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;89018197;107588386;82336085
16;02;03;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;93220469;36055306;0
16;02;03;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;16881623;18446370;15015652
16;02;03;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;1822813;1390654;1231205
16;02;03;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;3797346;3797566;2974551
16;02;03;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;9696412;14954128;10585270
;;;;;;;RESULTADO;;;-169221178
