﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
29;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1057;1057;8618
29;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1057;1057;8618
29;02;01;09;;;P;APORTE FISCAL                                                                   ;2102320;2102320;425498
29;02;01;09;01;;P;Libre                                                                           ;2102320;2102320;425498
29;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
29;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;1201803;1201803;268013
29;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;759234;759234;13127
29;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;47900;47900;0
29;02;01;24;02;;P;Al Gobierno Central                                                             ;29900;29900;0
29;02;01;24;02;003;P;A Ministerio de Relaciones Exteriores                                                                                                                                                                                                                     ;29900;29900;0
29;02;01;24;07;;P;A Organismos Internacionales                                                    ;18000;18000;0
29;02;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;18000;18000;0
29;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;93440;93440;3958
29;02;01;29;04;;P;Mobiliario y Otros                                                              ;2524;2524;0
29;02;01;29;05;;P;Máquinas y Equipos                                                              ;4053;4053;0
29;02;01;29;06;;P;Equipos Informáticos                                                            ;17545;17545;2023
29;02;01;29;07;;P;Programas Informáticos                                                          ;69318;69318;1935
29;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
29;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
29;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;149018
