﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;37;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;157523118;193174640;154395196
16;37;01;05;02;;P;Del Gobierno Central                                                            ;157523118;193174640;154395196
16;37;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;54131585;58469231;45996509
16;37;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;32502429;57799081;48051431
16;37;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;912911;919053;0
16;37;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;280508;132240
16;37;01;05;02;014;P;Hospital de Valdivia                                                                                                                                                                                                                                      ;69976193;75706767;60215016
16;37;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;83723;83723;96638
16;37;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2507036;2507036;1494684
16;37;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1397410;1397410;3092661
16;37;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;974194;974194;2343259
16;37;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;11465;11465;424363
16;37;01;08;99;;P;Otros                                                                           ;411751;411751;325039
16;37;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;631517;631517;4236373
16;37;01;12;10;;P;Ingresos por Percibir                                                           ;631517;631517;4236373
16;37;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9305424;2481024
16;37;01;13;02;;P;Del Gobierno Central                                                            ;0;9305424;2481024
16;37;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;9305424;2481024
16;37;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;37;01;21;;;P;GASTOS EN PERSONAL                                                              ;78732787;88698179;65989433
16;37;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;37185864;53196123;44093401
16;37;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1574376;1261502
16;37;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1574376;1261502
16;37;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1574376;1261502
16;37;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;46158042;49628195;40302095
16;37;01;24;01;;P;Al Sector Privado                                                               ;119389;119390;80329
16;37;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;114755;114756;80329
16;37;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4634;4634;0
16;37;01;24;03;;P;A Otras Entidades Públicas                                                      ;46038653;49508805;40221766
16;37;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;46038653;49281057;40089526
16;37;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;132240;132240
16;37;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;102;0
16;37;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;95406;0
16;37;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;66111;2659201;59820
16;37;01;29;04;;P;Mobiliario y Otros                                                              ;0;14477;0
16;37;01;29;05;;P;Máquinas y Equipos                                                              ;66111;2644724;59820
16;37;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7035631;2424078
16;37;01;31;02;;P;Proyectos                                                                       ;0;7035631;2424078
16;37;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;4309045;4298711
16;37;01;34;07;;P;Deuda Flotante                                                                  ;1000;4309045;4298711
;;;;;;;RESULTADO;;;7367536
