﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;29;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;29;01;06;03;;P;Intereses                                                                       ;10;10;0
18;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;14216
18;29;01;07;01;;P;Venta de Bienes                                                                 ;10;10;14216
18;29;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;71686;78414;237510
18;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;71676;71676;104726
18;29;01;08;99;;P;Otros                                                                           ;10;6738;132784
18;29;01;09;;;P;APORTE FISCAL                                                                   ;228166403;228175484;96601664
18;29;01;09;01;;P;Libre                                                                           ;228166403;228175484;96601664
18;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;41987273;41987273;15451113
18;29;01;12;02;;P;Hipotecarios                                                                    ;41987273;41987273;15451113
18;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;563280;563280;273403
18;29;01;13;03;;P;De Otras Entidades Públicas                                                     ;563280;563280;273403
18;29;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;551064;551064;273403
18;29;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;12216;12216;0
18;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;5205643;5241599;3374025
18;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;382465;660287;420490
18;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;41265;41262
18;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;41265;41262
18;29;01;25;;;P;INTEGROS AL FISCO                                                               ;59729;59729;0
18;29;01;25;99;;P;Otros Integros al Fisco                                                         ;59729;59729;0
18;29;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;169595;154193
18;29;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;169595;154193
18;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;26390042;29669496;10894352
18;29;01;31;02;;P;Proyectos                                                                       ;26390042;29669496;10894352
18;29;01;32;;;P;PRÉSTAMOS                                                                       ;80138246;80138246;33465916
18;29;01;32;02;;P;Hipotecarios                                                                    ;80138246;80138246;33465916
18;29;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;80138246;80138246;33465916
18;29;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;158633262;154844979;64361507
18;29;01;33;01;;P;Al Sector Privado                                                               ;158633262;153318262;63872303
18;29;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;34512054;34512054;8142939
18;29;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;9440;9440;0
18;29;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;12005023;12005023;5453525
18;29;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;38217938;38217938;21004270
18;29;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;8001261;8001261;5737772
18;29;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;47988030;42673030;17627507
18;29;01;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;17899516;17899516;5906290
18;29;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;1526717;489204
18;29;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;1436717;489204
18;29;01;33;03;109;P;Municipalidad para la Conservación Parque Costanera Comuna de Saavedra                                                                                                                                                                                    ;0;90000;0
18;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;29;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-133839
