﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;01;11;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1790748;1790748;0
09;01;11;05;02;;P;Del Gobierno Central                                                            ;1790748;1790748;0
09;01;11;05;02;001;P;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;1790738;1790738;0
09;01;11;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;01;11;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;120097;120097;27738
09;01;11;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;01;11;08;99;;P;Otros                                                                           ;120087;120087;27738
09;01;11;09;;;P;APORTE FISCAL                                                                   ;60888756;60888756;18660899
09;01;11;09;01;;P;Libre                                                                           ;60888756;60888756;18660899
09;01;11;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;01;11;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;56748630;56748630;18777127
09;01;11;24;02;;P;Al Gobierno Central                                                             ;15452958;15452958;0
09;01;11;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;110;0
09;01;11;24;02;004;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;15452848;15452848;0
09;01;11;24;03;;P;A Otras Entidades Públicas                                                      ;41295672;41295672;18777127
09;01;11;24;03;056;P;Apoyo al Deporte y la Recreación Educación Pública                                                                                                                                                                                                        ;1790738;1790738;1175
09;01;11;24;03;091;P;Centro de Recursos de Lectura, Aprendizaje y Bibliotecas Escolar CRA                                                                                                                                                                                      ;4617534;4617534;28865
09;01;11;24;03;383;P;Textos para la Educación Escolar                                                                                                                                                                                                                          ;32984074;32984074;18747087
09;01;11;24;03;386;P;Innovación Educativa                                                                                                                                                                                                                                      ;1687831;1687831;0
09;01;11;24;03;610;P;Apoyo al Deporte y la Recreación                                                                                                                                                                                                                          ;215495;215495;0
09;01;11;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;01;11;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;01;11;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;6050951;6050951;95500
09;01;11;33;02;;P;Al Gobierno Central                                                             ;110;110;0
09;01;11;33;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;110;0
09;01;11;33;03;;P;A Otras Entidades Públicas                                                      ;6050841;6050841;95500
09;01;11;33;03;026;P;Innovación Educativa                                                                                                                                                                                                                                      ;6050841;6050841;95500
09;01;11;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;7085837
09;01;11;34;07;;P;Deuda Flotante                                                                  ;10;10;7085837
09;01;11;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-7269827
