﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;09;05;P;TRANSFERENCIAS CORRIENTES;5760370;5760370;3653960
09;09;08;P;OTROS INGRESOS CORRIENTES;12840322;12854357;25571318
09;09;09;P;APORTE FISCAL;1027842958;1068554803;835693863
09;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12129;12129;18792
09;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;125198;125198;6218165
09;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;27756333;27756333;13878167
09;09;15;P;SALDO INICIAL DE CAJA;3000;9734243;0
09;09;21;P;GASTOS EN PERSONAL;22694289;22699260;16582668
09;09;22;P;BIENES Y SERVICIOS DE CONSUMO;4693655;4557690;2933928
09;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;216463;202428;100447
09;09;24;P;TRANSFERENCIAS CORRIENTES;1006438560;1006378560;837009575
09;09;25;P;INTEGROS AL FISCO;0;0;230792
09;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2056247;2116247;572330
09;09;31;P;INICIATIVAS DE INVERSIÓN;1932028;1932028;0
09;09;33;P;TRANSFERENCIAS DE CAPITAL;36303068;36303068;17561614
09;09;34;P;SERVICIO DE LA DEUDA;3000;50605152;50045136
09;09;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;;RESULTADO;;;-40002225
