﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;01;05;P;TRANSFERENCIAS CORRIENTES;4347447;4347447;4347437
15;01;08;P;OTROS INGRESOS CORRIENTES;63967;129864;5216680
15;01;09;P;APORTE FISCAL;23142303;93203934;65129599
15;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3834757;1418665
15;01;15;P;SALDO INICIAL DE CAJA;50010;205951;0
15;01;21;P;GASTOS EN PERSONAL;6248224;6680591;4869542
15;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2277045;2117045;985505
15;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;136799;136799
15;01;24;P;TRANSFERENCIAS CORRIENTES;18543972;92064640;68310331
15;01;25;P;INTEGROS AL FISCO;161;161;0
15;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;530315;530315;207448
15;01;34;P;SERVICIO DE LA DEUDA;2000;30392;30392
15;01;35;P;SALDO FINAL DE CAJA;2010;162010;0
;;;;RESULTADO;;;1572364
