﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;315878;285982;285982
15;06;01;05;01;;P;Del Sector Privado                                                              ;315878;285982;285982
15;06;01;05;01;004;P;Fondo Ley  N° 21.063                                                                                                                                                                                                                                      ;315878;285982;285982
15;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;91256;188289;200958
15;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;91256;122603;194928
15;06;01;08;99;;P;Otros                                                                           ;0;65686;6030
15;06;01;09;;;P;APORTE FISCAL                                                                   ;13742362;14122858;14068349
15;06;01;09;01;;P;Libre                                                                           ;13742362;14122858;14068349
15;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;53320;103224
15;06;01;12;10;;P;Ingresos por Percibir                                                           ;0;53320;103224
15;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1405585;0
15;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;11683943;11825552;11812054
15;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2357644;2872237;2785166
15;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;226431;226429
15;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;226431;226429
15;06;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;167463;167462
15;06;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;58968;58967
15;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3000;7304;7304
15;06;01;24;07;;P;A Organismos Internacionales                                                    ;3000;7304;7304
15;06;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;3000;7304;7304
15;06;01;25;;;P;INTEGROS AL FISCO                                                               ;0;122603;122602
15;06;01;25;99;;P;Otros Integros al Fisco                                                         ;0;122603;122602
15;06;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;3600;3600
15;06;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;3600;3600
15;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;104909;104909;93150
15;06;01;29;06;;P;Equipos Informáticos                                                            ;73436;73436;67278
15;06;01;29;07;;P;Programas Informáticos                                                          ;31473;31473;25872
15;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;892898;892196
15;06;01;34;07;;P;Deuda Flotante                                                                  ;500;892898;892196
15;06;01;35;;;P;SALDO FINAL DE CAJA                                                             ;500;500;0
;;;;;;;RESULTADO;;;-1283988
