﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;1;3;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;150000;150000;240382
50;1;3;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;193865544;153562641;153469421
50;1;3;23;1;;P;Prestaciones Previsionales                                                      ;10805576;7702673;7702673
50;1;3;23;1;5;P;Fondo de Seguro Social de los Empleados Públicos                                                                                                                                                                                                          ;10805576;7702673;7702673
50;1;3;23;2;;P;Prestaciones de Asistencia Social                                               ;183059958;145859958;145766748
50;1;3;23;2;3;P;Garantía Estatal Pensiones Mínimas                                                                                                                                                                                                                        ;183059958;145859958;145766748
50;1;3;23;3;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
50;1;3;23;3;1;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
50;1;3;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4223848335;2792669964;2610241333
50;1;3;24;1;;P;Al Sector Privado                                                               ;137365889;116295386;105560865
50;1;3;24;1;8;P;Reintegro Simplificado Gravámenes a Exportadores                                                                                                                                                                                                          ;1967741;1157741;959416
50;1;3;24;1;9;P;Otras Devoluciones                                                                                                                                                                                                                                        ;4601250;8101250;8082486
50;1;3;24;1;11;P;Aporte Fondo de Cesantía Solidario Ley N° 19.728                                                                                                                                                                                                          ;11598483;11787980;10805539
50;1;3;24;1;12;P;Bonificación al Ahorro Previsional Voluntario Art.20 O D.L. N° 3.500, de 1980                                                                                                                                                                             ;14252343;24052343;23318223
50;1;3;24;1;28;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;1;3;24;1;30;P;Reembolso Gasto Electoral a Candidatos y Partidos Políticos, Ley N° 19.884                                                                                                                                                                                ;85530169;40530169;38379731
50;1;3;24;1;31;P;Bono Vocales de Mesa Ley N° 20.568                                                                                                                                                                                                                        ;12094306;20094306;18003171
50;1;3;24;1;32;P;Beneficio Art. 6° ley N° 21.256                                                                                                                                                                                                                           ;10;2250010;2224595
50;1;3;24;1;33;P;Aporte Permanente a los Partidos Políticos Ley N°20.900                                                                                                                                                                                                   ;7321577;8321577;7902853
50;1;3;24;1;36;P;Beneficio Clase Media ley N° 21.252                                                                                                                                                                                                                       ;0;0;-4115149
50;1;3;24;2;;P;Al Gobierno Central                                                             ;2144716525;2166335607;2116914326
50;1;3;24;2;2;P;Préstamos Externos                                                                                                                                                                                                                                        ;28051710;49364477;0
50;1;3;24;2;4;P;Otras                                                                                                                                                                                                                                                     ;0;306315;249510
50;1;3;24;2;75;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;2116664815;2116664815;2116664816
50;1;3;24;3;;P;A Otras Entidades Públicas                                                      ;1941765911;509268961;387134973
50;1;3;24;3;101;P;Transferencias y Devoluciones Varias                                                                                                                                                                                                                      ;306750;306750;-1476290
50;1;3;24;3;104;P;Provisión para Financiamientos Comprometidos                                                                                                                                                                                                              ;1413259298;238742947;234525672
50;1;3;24;3;105;P;Tribunal Constitucional Ley N° 17.997                                                                                                                                                                                                                     ;5292550;5400561;5400561
50;1;3;24;3;107;P;Aporte al Fondo Común Municipal                                                                                                                                                                                                                           ;52991344;52991344;52886144
50;1;3;24;3;108;P;Tarifas de Cargo Fiscal en Acuerdos, Convenios o Tratados Internacionales                                                                                                                                                                                 ;4527767;4755767;4755030
50;1;3;24;3;110;P;Consejo para la Transparencia                                                                                                                                                                                                                             ;6781495;6781495;6781495
50;1;3;24;3;111;P;Tribunal Calificador de Elecciones                                                                                                                                                                                                                        ;2229799;4233910;4233910
50;1;3;24;3;112;P;Tribunales Electorales Regionales                                                                                                                                                                                                                         ;6687474;4683363;4646066
50;1;3;24;3;120;P;Programa Contingencia contra el  Desempleo                                                                                                                                                                                                                ;10;0;0
50;1;3;24;3;121;P;Tribunal de Defensa de la Libre Competencia                                                                                                                                                                                                               ;2089137;2089137;2089137
50;1;3;24;3;123;P;Bonificaciones y Asignaciones Variables                                                                                                                                                                                                                   ;289009895;0;0
50;1;3;24;3;125;P;Aporte para Bonificación a Personal Municipal  Zonas Extremas Ley N° 20.198                                                                                                                                                                               ;4615974;6615974;5094734
50;1;3;24;3;126;P;Aporte para Bonificación a Personal Asistentes de la Educación Zonas Extremas  Ley N° 20.313                                                                                                                                                              ;13008654;15208654;12086237
50;1;3;24;3;133;P;Instituto Nacional de Derechos Humanos                                                                                                                                                                                                                    ;11635816;11635816;11635816
50;1;3;24;3;134;P;Tribunales Ambientales                                                                                                                                                                                                                                    ;5516773;5516773;3954657
50;1;3;24;3;150;P;Defensoría de los Derechos de la Niñez                                                                                                                                                                                                                    ;2547334;2547334;2547334
50;1;3;24;3;228;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;1;3;24;3;244;P;Municipalidades  Art. 129 bis 19 Código de Aguas                                                                                                                                                                                                          ;2375501;2375501;1963011
50;1;3;24;3;257;P;Aplicación Art. 44 ley N° 20.883, Bonificación Adicional Zonas Extremas                                                                                                                                                                                   ;0;1200000;1037129
50;1;3;24;3;258;P;Bonificación al Retiro Funcionarios Municipales Ley N° 21.135                                                                                                                                                                                             ;7693290;17593290;15693259
50;1;3;24;3;260;P;Bonificación mensual funcionarios municipales ley N° 21.306, Art. 67 y ley N° 21.405, Art. 44                                                                                                                                                             ;0;19000000;19281071
50;1;3;24;3;262;P;Fondo para las Pymes y la Innovación                                                                                                                                                                                                                      ;111197040;18227040;0
50;1;3;24;3;263;P;Fondo de Salud Extraordinario                                                                                                                                                                                                                             ;0;89363295;0
50;1;3;24;7;;P;A Organismos Internacionales                                                    ;10;770010;631169
50;1;3;24;7;1;P;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;10;770010;631169
50;1;3;26;;;P;OTROS GASTOS CORRIENTES                                                         ;20;77500020;77596291
50;1;3;26;2;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;77500010;77596291
50;1;3;26;2;1;P;Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ;10;77500010;77596291
50;1;3;26;3;;P;2% Constitucional                                                               ;10;10;0
50;1;3;26;3;1;P;2% constitucional                                                                                                                                                                                                                                         ;10;10;0
50;1;3;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1554849068;3362997920;2111371302
50;1;3;30;1;;P;Compra de Títulos y Valores                                                     ;10;2370000010;2000162304
50;1;3;30;2;;P;Compra de Acciones y Participaciones de Capital                                 ;766200000;800305487;111208998
50;1;3;30;10;;P;Fondo de Emergencia Transitorio                                                 ;788649048;192692413;0
50;1;3;30;99;;P;Otros Activos Financieros                                                       ;10;10;0
50;1;3;32;;;P;PRÉSTAMOS                                                                       ;10;10;-1448
50;1;3;32;1;;P;De Asistencia Social                                                            ;10;10;-1448
50;1;3;32;1;1;P;Beneficio Art. 3° ley N° 21.242                                                                                                                                                                                                                           ;0;0;-868
50;1;3;32;1;2;P;Beneficio Art. 5° ley N° 21.252                                                                                                                                                                                                                           ;0;0;-578
50;1;3;32;1;3;P;Préstamo Estatal Art.6° ley N° 21.256                                                                                                                                                                                                                     ;10;10;-2
50;1;3;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4973224433;25405648734;21892892177
50;1;3;33;1;;P;Al Sector Privado                                                               ;10;10;0
50;1;3;33;1;28;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;1;3;33;2;;P;Al Gobierno Central                                                             ;4927376223;25364003065;21851269083
50;1;3;33;2;1;P;Patentes Mineras Gobiernos Regionales Ley N° 19.143                                                                                                                                                                                                       ;28665956;28665956;0
50;1;3;33;2;2;P;Fondo de Magallanes Ley  N° 19.275                                                                                                                                                                                                                        ;4721945;4721945;4721945
50;1;3;33;2;4;P;Recursos Fondo de Infraestructura                                                                                                                                                                                                                         ;79185099;79185099;79185099
50;1;3;33;2;5;P;IVA Concesiones                                                                                                                                                                                                                                           ;399272671;399272671;399129441
50;1;3;33;2;16;P;Casinos de Juego Gobiernos Regionales Ley N° 19.995                                                                                                                                                                                                       ;17100585;12783217;11298046
50;1;3;33;2;40;P;Patentes Geotérmicas Gobiernos Regionales Ley N° 19.657                                                                                                                                                                                                   ;190513;190513;0
50;1;3;33;2;80;P;Al Fondo de Apoyo Regional                                                                                                                                                                                                                                ;380437624;380437624;380437624
50;1;3;33;2;100;P;Al Fondo para  Diagnósticos y Tratamientos de Alto Costo                                                                                                                                                                                                  ;110045034;118717705;118717705
50;1;3;33;2;120;P;Al Fondo de Contingencia Estratégico                                                                                                                                                                                                                      ;10;0;0
50;1;3;33;2;144;P;Gobiernos Regionales  Art. 129 bis 19 Código de Aguas                                                                                                                                                                                                     ;15440755;15440755;0
50;1;3;33;2;145;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;37214105;37214105;16222216
50;1;3;33;2;146;P;Patentes de Acuicultura Gobiernos Regionales D.L. N° 430, de 1992 ( E.F. y T.)                                                                                                                                                                            ;5455484;5455484;0
50;1;3;33;2;148;P;Empresas y Sociedades del Estado                                                                                                                                                                                                                          ;544153019;151635943;151881973
50;1;3;33;2;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;3305493423;24117372012;20689675034
50;1;3;33;2;201;P;Programa Inversión Regional Región de Tarapacá - Inversión                                                                                                                                                                                                ;0;0;0
50;1;3;33;2;202;P;Programa Inversión Regional Región de Antofagasta - Inversión                                                                                                                                                                                             ;0;0;0
50;1;3;33;2;203;P;Programa Inversión Regional Región de Atacama - Inversión                                                                                                                                                                                                 ;0;0;0
50;1;3;33;2;204;P;Programa Inversión Regional Región de Coquimbo - Inversión                                                                                                                                                                                                ;0;0;0
50;1;3;33;2;205;P;Programa Inversión Regional Región de Valparaíso - Inversión                                                                                                                                                                                              ;0;0;0
50;1;3;33;2;206;P;Programa Inversión Regional Región de O'Higgins - Inversión                                                                                                                                                                                               ;0;0;0
50;1;3;33;2;207;P;Programa Inversión Regional Región del Maule - Inversión                                                                                                                                                                                                  ;0;0;0
50;1;3;33;2;208;P;Programa Inversión Regional Región del Biobío - Inversión                                                                                                                                                                                                 ;0;0;0
50;1;3;33;2;209;P;Programa Inversión Regional Región de La Araucanía - Inversión                                                                                                                                                                                            ;0;0;0
50;1;3;33;2;210;P;Programa Inversión Regional Región de Los Lagos - Inversión                                                                                                                                                                                               ;0;0;0
50;1;3;33;2;211;P;Programa Inversión Regional Región de Aysén - Inversión                                                                                                                                                                                                   ;0;0;0
50;1;3;33;2;212;P;Programa Inversión Regional Región de Magallanes - Inversión                                                                                                                                                                                              ;0;0;0
50;1;3;33;2;213;P;Programa Inversión Regional Región Metropolitana - Inversión                                                                                                                                                                                              ;0;0;0
50;1;3;33;2;214;P;Programa Inversión Regional Región de Los Ríos - Inversión                                                                                                                                                                                                ;0;0;0
50;1;3;33;2;215;P;Programa Inversión Regional Región de Arica y Parinacota - Inversión                                                                                                                                                                                      ;0;0;0
50;1;3;33;2;216;P;Programa Inversión Regional Región de Ñuble - Inversión                                                                                                                                                                                                   ;0;0;0
50;1;3;33;2;300;P;Aplicación Art. 38 transitorio Ley N° 21.210                                                                                                                                                                                                              ;0;12910036;0
50;1;3;33;3;;P;A Otras Entidades Públicas                                                      ;45848200;41645659;41623094
50;1;3;33;3;1;P;Patentes Mineras Municipalidades Ley N° 19.143                                                                                                                                                                                                            ;28665956;30265956;30250177
50;1;3;33;3;16;P;Casinos de Juego Municipalidades Ley N° 19.995                                                                                                                                                                                                            ;17100585;11298044;11298044
50;1;3;33;3;40;P;Patentes Geotérmicas Municipalidades Ley N° 19.657                                                                                                                                                                                                        ;81649;81649;74873
50;1;3;33;3;228;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;1;3;35;;;P;SALDO FINAL DE CAJA                                                             ;5000000;0;0
;;;;;;;RESULTADO;;;-26845809458
