﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
26;02;05;P;TRANSFERENCIAS CORRIENTES;13436801;13436801;11897063
26;02;06;P;RENTAS DE LA PROPIEDAD;279629;279629;605
26;02;07;P;INGRESOS DE OPERACIÓN;1933359;1933359;329904
26;02;08;P;OTROS INGRESOS CORRIENTES;1148972;1148972;2328158
26;02;09;P;APORTE FISCAL;210115559;211380019;126256711
26;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;1115356;1115356;91366
26;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;13679714;14005512;0
26;02;15;P;SALDO INICIAL DE CAJA;10;8168783;0
26;02;21;P;GASTOS EN PERSONAL;25351054;25246853;17130860
26;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3275089;3275089;1709573
26;02;24;P;TRANSFERENCIAS CORRIENTES;115012083;115794184;66430494
26;02;25;P;INTEGROS AL FISCO;999962;999962;436935
26;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;394878;394878;125789
26;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;13679714;0;0
26;02;31;P;INICIATIVAS DE INVERSIÓN;75469428;66416420;12036036
26;02;33;P;TRANSFERENCIAS DE CAPITAL;7527182;30259904;11589635
26;02;34;P;SERVICIO DE LA DEUDA;10;9081141;9077161
;;;;RESULTADO;;;22367324
