﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;66;05;P;TRANSFERENCIAS CORRIENTES;0;49000;34000
05;66;06;P;RENTAS DE LA PROPIEDAD;26226;26226;6855
05;66;08;P;OTROS INGRESOS CORRIENTES;396708;396708;290379
05;66;09;P;APORTE FISCAL;37272500;36783158;17789096
05;66;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;31697965;33843097;30020798
05;66;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;66;21;P;GASTOS EN PERSONAL;2771543;2864190;1755789
05;66;22;P;BIENES Y SERVICIOS DE CONSUMO;573473;622473;296602
05;66;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;66;24;P;TRANSFERENCIAS CORRIENTES;3791929;4781094;3629001
05;66;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1489666;3592162;1483483
05;66;31;P;INICIATIVAS DE INVERSIÓN;39330241;21535425;9691961
05;66;32;P;PRÉSTAMOS;0;0;0
05;66;33;P;TRANSFERENCIAS DE CAPITAL;21436537;37702835;21080624
05;66;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;10203668
