﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a JULIO
16;47;05;P;TRANSFERENCIAS CORRIENTES;422055582;458850832;286210064
16;47;06;P;RENTAS DE LA PROPIEDAD;188214;188214;108043
16;47;07;P;INGRESOS DE OPERACIÓN;2570841;2570841;1952950
16;47;08;P;OTROS INGRESOS CORRIENTES;5076716;5076716;7898420
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;167447;167447;22751441
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;12532613;1790973
16;47;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;47;21;P;GASTOS EN PERSONAL;164839542;175510364;115327400
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;147037198;166054569;96758036
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2427960;1626117
16;47;24;P;TRANSFERENCIAS CORRIENTES;118021886;121909392;79582525
16;47;25;P;INTEGROS AL FISCO;0;0;22605
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;160174;951765;357315
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;12294731;1825701
16;47;32;P;PRÉSTAMOS;0;237882;0
16;47;34;P;SERVICIO DE LA DEUDA;1000;1000;2450826
;;;;RESULTADO;;;22761366
