﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;25;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;25;01;06;03;;P;Intereses                                                                       ;10;10;0
18;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;238101
18;25;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;25;01;07;02;;P;Venta de Servicios                                                              ;10;10;238101
18;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;446675;463418;639415
18;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;149946;149946;88484
18;25;01;08;99;;P;Otros                                                                           ;296729;313472;550931
18;25;01;09;;;P;APORTE FISCAL                                                                   ;231176294;239157968;172267223
18;25;01;09;01;;P;Libre                                                                           ;231176294;239157968;172267223
18;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;71033934;71134977;51223388
18;25;01;12;02;;P;Hipotecarios                                                                    ;71033934;71033934;51223388
18;25;01;12;10;;P;Ingresos por Percibir                                                           ;0;101043;0
18;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;836731;836731;1192154
18;25;01;13;03;;P;De Otras Entidades Públicas                                                     ;836731;836731;1192154
18;25;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;797026;797026;1131245
18;25;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;18825;18825;29984
18;25;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;20880;20880;30925
18;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;9551483;10134950;8139838
18;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;815770;1138767;956235
18;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;129338;64417
18;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;129338;64417
18;25;01;25;;;P;INTEGROS AL FISCO                                                               ;146003;247046;0
18;25;01;25;99;;P;Otros Integros al Fisco                                                         ;146003;247046;0
18;25;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;10;937621
18;25;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;10;937621
18;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;4645716;0
18;25;01;29;01;;P;Terrenos                                                                        ;0;4645716;0
18;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;43170852;31751285;22732950
18;25;01;31;02;;P;Proyectos                                                                       ;43170852;31751285;22732950
18;25;01;32;;;P;PRÉSTAMOS                                                                       ;83647444;83647444;52920949
18;25;01;32;02;;P;Hipotecarios                                                                    ;83647444;83647444;52920949
18;25;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;83647444;83647444;52920949
18;25;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;166182827;179919283;140574235
18;25;01;33;01;;P;Al Sector Privado                                                               ;166182827;179362827;140571833
18;25;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;55527;373174;272058
18;25;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;14403302;15023302;9832407
18;25;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;99980;99980;38023
18;25;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;24161596;27761596;22208254
18;25;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;68135046;73427399;54625355
18;25;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;25092041;31142041;26622168
18;25;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;6534177;3834177;1938200
18;25;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;166828;166828;0
18;25;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;27534330;27534330;25035368
18;25;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;556456;2402
18;25;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;556456;2402
18;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;25;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-765964
