﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;01;09;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;1864;1801
08;01;09;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;1864;1801
08;01;09;09;;;P;APORTE FISCAL                                                                   ;450840;441900;409865
08;01;09;09;01;;P;Libre                                                                           ;229686;198456;166422
08;01;09;09;03;;P;Servicio de la Deuda Externa                                                    ;221154;243444;243443
08;01;09;14;;;P;ENDEUDAMIENTO                                                                   ;4229180;3096433;2916687
08;01;09;14;02;;P;Endeudamiento Externo                                                           ;4229180;3096433;2916687
08;01;09;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1132747;0
08;01;09;21;;;P;GASTOS EN PERSONAL                                                              ;130675;131309;122734
08;01;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;99011;69011;49658
08;01;09;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4229180;4229180;3740973
08;01;09;24;02;;P;Al Gobierno Central                                                             ;4229180;4229180;3740973
08;01;09;24;02;018;P;InvestChile                                                                                                                                                                                                                                               ;618000;618000;506506
08;01;09;24;02;019;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;872410;546782;540389
08;01;09;24;02;020;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;1262780;1262780;1251823
08;01;09;24;02;021;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;1094890;1094890;878011
08;01;09;24;02;024;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;381100;381100;316968
08;01;09;24;02;030;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;0;325628;247276
08;01;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;221154;243444;243443
08;01;09;34;04;;P;Intereses Deuda Externa                                                         ;177877;175722;175722
08;01;09;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;43277;67722;67721
;;;;;;;RESULTADO;;;-828455
