﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;25;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;25;07;P;INGRESOS DE OPERACIÓN;20;20;115795
18;25;08;P;OTROS INGRESOS CORRIENTES;424073;436761;412182
18;25;09;P;APORTE FISCAL;193332942;193534723;133488671
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;63101113;63105509;25858041
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1502879;27610386;6253692
18;25;15;P;SALDO INICIAL DE CAJA;23000;424225;0
18;25;21;P;GASTOS EN PERSONAL;9013294;9038703;5318416
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;706942;953685;606955
18;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;57594;0
18;25;26;P;OTROS GASTOS CORRIENTES;10;10;4963074
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16432;16432;2012
18;25;31;P;INICIATIVAS DE INVERSIÓN;53755591;63349580;21339663
18;25;32;P;PRÉSTAMOS;72399527;86743777;58783284
18;25;33;P;TRANSFERENCIAS DE CAPITAL;122491915;124951527;75559471
18;25;34;P;SERVICIO DE LA DEUDA;336;336;0
;;;;RESULTADO;;;-444494
