﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
19;01;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;22833;22833;1085842
19;01;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;22833;22833;32759
19;01;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;25701
19;01;06;08;99;;P;Otros                                                                           ;0;0;1027382
19;01;06;09;;;P;APORTE FISCAL                                                                   ;821096660;877964512;873464370
19;01;06;09;01;;P;Libre                                                                           ;821096660;877964512;873464370
19;01;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;104379
19;01;06;12;10;;P;Ingresos por Percibir                                                           ;0;0;104379
19;01;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;49093574;0
19;01;06;21;;;P;GASTOS EN PERSONAL                                                              ;2475957;2567084;2524250
19;01;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;178737;269951;264019
19;01;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;757310178;806139484;805585770
19;01;06;24;01;;P;Al Sector Privado                                                               ;757310178;806139484;805585770
19;01;06;24;01;511;P;Subsidios al Transporte Regional                                                                                                                                                                                                                          ;16055920;15248558;14782878
19;01;06;24;01;512;P;Subsidio Nacional al Transporte Público                                                                                                                                                                                                                   ;166711788;158894456;158806423
19;01;06;24;01;520;P;Subsidio Transitorio - Transantiago                                                                                                                                                                                                                       ;215757608;237333208;237333208
19;01;06;24;01;521;P;Subsidio Transporte Público - Transantiago                                                                                                                                                                                                                ;227744142;253244142;253244141
19;01;06;24;01;522;P;Subsidio Especial Adicional - Transantiago                                                                                                                                                                                                                ;131040720;141419120;141419120
19;01;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;121266;251266;241603
19;01;06;29;05;;P;Máquinas y Equipos                                                              ;4756;4756;362
19;01;06;29;06;;P;Equipos Informáticos                                                            ;11889;60889;59724
19;01;06;29;07;;P;Programas Informáticos                                                          ;104621;185621;181517
19;01;06;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5259180;5259180;4825254
19;01;06;31;02;;P;Proyectos                                                                       ;5259180;5259180;4825254
19;01;06;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;55773175;63590507;63543342
19;01;06;33;01;;P;Al Sector Privado                                                               ;6821951;14639283;14592118
19;01;06;33;01;001;P;Metro Regional de Valparaíso S.A                                                                                                                                                                                                                          ;1980625;2014696;2001002
19;01;06;33;01;002;P;Trenes Metropolitanos S.A                                                                                                                                                                                                                                 ;1063370;1081647;1074296
19;01;06;33;01;003;P;FESUB Concepción S.A                                                                                                                                                                                                                                      ;3777956;11542940;11516820
19;01;06;33;02;;P;Al Gobierno Central                                                             ;48951224;48951224;48951224
19;01;06;33;02;003;P;Fondo de Apoyo Regional                                                                                                                                                                                                                                   ;48951224;48951224;48951224
19;01;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;49002447;49002020
19;01;06;34;07;;P;Deuda Flotante                                                                  ;1000;49002447;49002020
19;01;06;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-51331667
