﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;36;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;36;07;P;INGRESOS DE OPERACIÓN;20;20;29523
18;36;08;P;OTROS INGRESOS CORRIENTES;39963;39963;253326
18;36;09;P;APORTE FISCAL;109327757;103060661;61848361
18;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;20059072;20059072;6029672
18;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;465635;24108819;16073523
18;36;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;36;21;P;GASTOS EN PERSONAL;2648921;2647743;1922577
18;36;22;P;BIENES Y SERVICIOS DE CONSUMO;219431;383451;274359
18;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;21204;21204
18;36;25;P;INTEGROS AL FISCO;38892;38892;0
18;36;26;P;OTROS GASTOS CORRIENTES;0;10;0
18;36;31;P;INICIATIVAS DE INVERSIÓN;36920320;31996367;11786997
18;36;32;P;PRÉSTAMOS;22405357;22464807;10855184
18;36;33;P;TRANSFERENCIAS DE CAPITAL;67680251;89736786;59397776
18;36;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-23692
