﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;53;05;P;TRANSFERENCIAS CORRIENTES;70717937;96678606;95776768
16;53;07;P;INGRESOS DE OPERACIÓN;1506141;1506141;1704303
16;53;08;P;OTROS INGRESOS CORRIENTES;998423;998423;2753868
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;94485;94485;1180956
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;24300766;23336258
16;53;15;P;SALDO INICIAL DE CAJA;1000;11000;0
16;53;21;P;GASTOS EN PERSONAL;36978336;42980155;49296092
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;10585955;20130656;17862040
16;53;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1416312;1154702
16;53;24;P;TRANSFERENCIAS CORRIENTES;25708473;30863168;30637772
16;53;26;P;OTROS GASTOS CORRIENTES;0;241874;224814
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;44223;2289943;2289944
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;22327963;12738213
16;53;34;P;SERVICIO DE LA DEUDA;0;3338351;3328197
16;53;35;P;SALDO FINAL DE CAJA;999;999;0
;;;;RESULTADO;;;7220379
