﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;01;08;P;OTROS INGRESOS CORRIENTES;116387;153442;250051
08;01;09;P;APORTE FISCAL;24467976;24706160;23725495
08;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;56024;197721
08;01;14;P;ENDEUDAMIENTO;7960584;7574337;7102352
08;01;15;P;SALDO INICIAL DE CAJA;0;551297;0
08;01;21;P;GASTOS EN PERSONAL;8853388;9050135;8893116
08;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4593335;4525403;4382204
08;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;132086;132086
08;01;24;P;TRANSFERENCIAS CORRIENTES;17520703;17656051;17173717
08;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;202962;183581;152688
08;01;34;P;SERVICIO DE LA DEUDA;1374569;1494004;1494012
;;;;RESULTADO;;;-952204
