﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
19;07;P;INGRESOS DE OPERACIÓN;1003073;426476;347855
19;08;P;OTROS INGRESOS CORRIENTES;924341;946202;4041940
19;09;P;APORTE FISCAL;1053760819;1039581583;1021740836
19;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;0
19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;18076772;18076772;9624862
19;15;P;SALDO INICIAL DE CAJA;9000;27851962;0
19;21;P;GASTOS EN PERSONAL;43336982;44453527;44373626
19;22;P;BIENES Y SERVICIOS DE CONSUMO;10874173;11040565;10875429
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;324569;323977
19;24;P;TRANSFERENCIAS CORRIENTES;897180380;885997691;884434768
19;25;P;INTEGROS AL FISCO;145013;1251640;1199299
19;26;P;OTROS GASTOS CORRIENTES;0;58259;57542
19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1203383;1103580;1020428
19;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10042996;2838980;0
19;31;P;INICIATIVAS DE INVERSIÓN;42316721;34802840;31853675
19;32;P;PRÉSTAMOS;8803214;5318214;4523073
19;33;P;TRANSFERENCIAS DE CAPITAL;59853143;58059258;50284957
19;34;P;SERVICIO DE LA DEUDA;9000;40624882;40606166
19;35;P;SALDO FINAL DE CAJA;9000;1009000;0
;;;RESULTADO;;;-33797447
