﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;35;05;P;TRANSFERENCIAS CORRIENTES;84873883;92600811;39940104
16;35;07;P;INGRESOS DE OPERACIÓN;1946432;1946432;475146
16;35;08;P;OTROS INGRESOS CORRIENTES;1258246;1258246;1030437
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;153110;153110;3950046
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;36804083;3274529
16;35;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;35;21;P;GASTOS EN PERSONAL;50016828;54948081;21090757
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;12908999;15324630;6889648
16;35;24;P;TRANSFERENCIAS CORRIENTES;25267948;25516201;8737857
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;37896;169687;455
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;36804083;2218198
16;35;34;P;SERVICIO DE LA DEUDA;1000;1000;4946632
;;;;RESULTADO;;;4786715
