﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
22;01;08;P;OTROS INGRESOS CORRIENTES;38306;45580;270959
22;01;09;P;APORTE FISCAL;20451163;27877531;17654811
22;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;8584;17727
22;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;40;40;303986
22;01;15;P;SALDO INICIAL DE CAJA;40;1943755;0
22;01;21;P;GASTOS EN PERSONAL;13624755;15702036;9700831
22;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4360281;6741016;3752413
22;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;30671;93483
22;01;24;P;TRANSFERENCIAS CORRIENTES;2132792;4083996;3245591
22;01;25;P;INTEGROS AL FISCO;38266;1499230;104381
22;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;333405;339493;68454
22;01;33;P;TRANSFERENCIAS DE CAPITAL;10;10;0
22;01;34;P;SERVICIO DE LA DEUDA;40;1479038;1479037
;;;;RESULTADO;;;-196707
