﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
24;05;P;TRANSFERENCIAS CORRIENTES;307800;307800;0
24;06;P;RENTAS DE LA PROPIEDAD;158517;158517;35644
24;07;P;INGRESOS DE OPERACIÓN;3376873;3376863;574957
24;08;P;OTROS INGRESOS CORRIENTES;318860;318860;197610
24;09;P;APORTE FISCAL;126443932;126443932;11403349
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10054;10054;0
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;864026
24;15;P;SALDO INICIAL DE CAJA;1235304;1863481;0
24;21;P;GASTOS EN PERSONAL;38444939;38444939;9584587
24;22;P;BIENES Y SERVICIOS DE CONSUMO;15064161;15064161;1332423
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;20;0
24;24;P;TRANSFERENCIAS CORRIENTES;65167561;65167561;12596005
24;25;P;INTEGROS AL FISCO;20;20;2523471
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1847247;1847247;146928
24;31;P;INICIATIVAS DE INVERSIÓN;488764;488764;213614
24;33;P;TRANSFERENCIAS DE CAPITAL;10458327;10458327;35910
24;34;P;SERVICIO DE LA DEUDA;380301;1008478;1441313
;;;RESULTADO;;;-14798665
