﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
08;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8994;8994;7954
08;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5671097;5671097;3862200
08;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;856958;856958;693889
08;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;95229;95229;58226
08;04;01;08;99;;P;Otros                                                                           ;4718910;4718910;3110085
08;04;01;09;;;P;APORTE FISCAL                                                                   ;64673432;69233743;55784222
08;04;01;09;01;;P;Libre                                                                           ;64673432;69233743;55784222
08;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;22760;22760;4179
08;04;01;10;03;;P;Vehículos                                                                       ;22760;22760;4179
08;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;7485;7485
08;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;7485;7485
08;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2147247;0
08;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;59849316;64417112;51296196
08;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8711460;8711460;6145861
08;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1815507;1815507;818305
08;04;01;29;03;;P;Vehículos                                                                       ;142758;142758;140860
08;04;01;29;04;;P;Mobiliario y Otros                                                              ;11338;11338;2558
08;04;01;29;05;;P;Máquinas y Equipos                                                              ;115875;115875;3775
08;04;01;29;06;;P;Equipos Informáticos                                                            ;0;110000;0
08;04;01;29;07;;P;Programas Informáticos                                                          ;1545536;1435536;671112
08;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2147247;2147246
08;04;01;34;07;;P;Deuda Flotante                                                                  ;0;2147247;2147246
;;;;;;;RESULTADO;;;-741568
