﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5327004;5327004;5137280
07;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;37239;37239;56641
07;03;01;08;99;;P;Otros                                                                           ;5289765;5289765;5080639
07;03;01;09;;;P;APORTE FISCAL                                                                   ;35675706;28496223;20912478
07;03;01;09;01;;P;Libre                                                                           ;35675706;28496223;20912478
07;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5324540;0
07;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;5836035;6138699;5304488
07;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2711014;2711014;1929865
07;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;27749457;25591850;22420222
07;03;01;24;01;;P;Al Sector Privado                                                               ;1328158;1328158;1317770
07;03;01;24;01;079;P;Apoyo a  Actividades Pesca Artesanal                                                                                                                                                                                                                      ;18105;18105;7715
07;03;01;24;01;085;P;Apoyo Operacional Plataforma Científica                                                                                                                                                                                                                   ;1310053;1310053;1310055
07;03;01;24;02;;P;Al Gobierno Central                                                             ;23201830;21044223;19215715
07;03;01;24;02;011;P;Fondo de Administración Pesquero                                                                                                                                                                                                                          ;5236115;3078508;1250000
07;03;01;24;02;012;P;Subsecretaría de Economia y Empresas de Menor Tamaño                                                                                                                                                                                                      ;17965715;17965715;17965715
07;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;3219469;3219469;1886737
07;03;01;24;03;054;P;Fondo de Investigación Pesquera                                                                                                                                                                                                                           ;3119021;3119021;1848096
07;03;01;24;03;501;P;Comités Científicos Técnicos                                                                                                                                                                                                                              ;100448;100448;38641
07;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4706204;4706204;138174
07;03;01;29;03;;P;Vehículos                                                                       ;4620392;4620392;62474
07;03;01;29;07;;P;Programas Informáticos                                                          ;85812;85812;75700
;;;;;;;RESULTADO;;;-3742991
