﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
05;72;05;P;TRANSFERENCIAS CORRIENTES;7419864;7251256;5683681
05;72;06;P;RENTAS DE LA PROPIEDAD;16512;16512;11816
05;72;08;P;OTROS INGRESOS CORRIENTES;401191;401191;121358
05;72;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;57066065;75391739;40197604
05;72;15;P;SALDO INICIAL DE CAJA;2047556;10905529;0
05;72;21;P;GASTOS EN PERSONAL;3720928;3730295;1722822
05;72;22;P;BIENES Y SERVICIOS DE CONSUMO;442434;637150;197386
05;72;24;P;TRANSFERENCIAS CORRIENTES;3288918;3288918;1225708
05;72;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16401;3482572;253004
05;72;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;715750;0;0
05;72;31;P;INICIATIVAS DE INVERSIÓN;49978846;62808333;17777933
05;72;33;P;TRANSFERENCIAS DE CAPITAL;8787911;14490455;3953062
05;72;34;P;SERVICIO DE LA DEUDA;0;5528504;5528503
;;;;RESULTADO;;;15356041
