﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;36;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;36;07;P;INGRESOS DE OPERACIÓN;6166;6166;26497
18;36;08;P;OTROS INGRESOS CORRIENTES;35930;35930;30873
18;36;09;P;APORTE FISCAL;32188875;43078762;32328667
18;36;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10;10;0
18;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;167544;167544;0
18;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;63477;63477;156645
18;36;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;36;21;P;GASTOS EN PERSONAL;2214184;1985210;1587382
18;36;22;P;BIENES Y SERVICIOS DE CONSUMO;321857;331797;214143
18;36;25;P;INTEGROS AL FISCO;0;0;176
18;36;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;21975;7690;986
18;36;31;P;INICIATIVAS DE INVERSIÓN;7620030;10481188;3332552
18;36;32;P;PRÉSTAMOS;8934741;18673516;18376584
18;36;33;P;TRANSFERENCIAS DE CAPITAL;13371225;11894498;9108298
18;36;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;-77439
