﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;01;08;P;OTROS INGRESOS CORRIENTES;619356;20983656;20659052
21;01;09;P;APORTE FISCAL;313648218;363025623;368342216
21;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2713;2713;0
21;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;104598;105098;417807
21;01;15;P;SALDO INICIAL DE CAJA;3500;35587398;0
21;01;21;P;GASTOS EN PERSONAL;22758037;24739511;24414606
21;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2909780;2988305;2858495
21;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;108470;108469
21;01;24;P;TRANSFERENCIAS CORRIENTES;286844282;335316439;332949555
21;01;25;P;INTEGROS AL FISCO;0;44606834;43833728
21;01;26;P;OTROS GASTOS CORRIENTES;0;275;274
21;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;425843;237932;166240
21;01;34;P;SERVICIO DE LA DEUDA;1440432;11706719;11697473
21;01;35;P;SALDO FINAL DE CAJA;0;3;0
;;;;RESULTADO;;;-26609765
