﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
03;06;P;RENTAS DE LA PROPIEDAD;125130;125130;28766
03;07;P;INGRESOS DE OPERACIÓN;130584;130584;5007
03;08;P;OTROS INGRESOS CORRIENTES;11967087;11967087;2260415
03;09;P;APORTE FISCAL;580177073;580177073;80198590
03;12;P;RECUPERACIÓN DE PRÉSTAMOS;248607;248607;10651
03;21;P;GASTOS EN PERSONAL;406875013;406875013;66364180
03;22;P;BIENES Y SERVICIOS DE CONSUMO;75212704;75212704;7536844
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7102880;7102880;763977
03;24;P;TRANSFERENCIAS CORRIENTES;8586504;8586504;21937
03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3562881;3562881;5124
03;31;P;INICIATIVAS DE INVERSIÓN;90068907;90068907;9198151
03;32;P;PRÉSTAMOS;248607;248607;-785486
03;34;P;SERVICIO DE LA DEUDA;990985;990985;5816875
;;;RESULTADO;;;-6418173
