﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
13;02;08;P;OTROS INGRESOS CORRIENTES;33537;39019;40442
13;02;09;P;APORTE FISCAL;21082377;20928693;1677266
13;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10000;0
13;02;15;P;SALDO INICIAL DE CAJA;0;15879;0
13;02;21;P;GASTOS EN PERSONAL;4361402;4295667;1359599
13;02;22;P;BIENES Y SERVICIOS DE CONSUMO;960300;898565;120007
13;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;25939;0
13;02;24;P;TRANSFERENCIAS CORRIENTES;15610433;15610433;0
13;02;25;P;INTEGROS AL FISCO;0;0;196187
13;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;183769;162987;55948
;;;;RESULTADO;;;-14033
