﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
12;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
12;07;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
12;07;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
12;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;97797;97797;39554
12;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;74411;74411;39536
12;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1063;1063;0
12;07;01;08;99;;P;Otros                                                                           ;22323;22323;18
12;07;01;09;;;P;APORTE FISCAL                                                                   ;14232225;14232225;3207973
12;07;01;09;01;;P;Libre                                                                           ;14232225;14232225;3207973
12;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;22323;22323;5151
12;07;01;10;03;;P;Vehículos                                                                       ;22323;22323;5151
12;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
12;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;9672079;9672079;2523904
12;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3830868;3830868;369432
12;07;01;25;;;P;INTEGROS AL FISCO                                                               ;74421;74421;0
12;07;01;25;99;;P;Otros Integros al Fisco                                                         ;74421;74421;0
12;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;547305;547305;1190
12;07;01;29;03;;P;Vehículos                                                                       ;362563;362563;0
12;07;01;29;04;;P;Mobiliario y Otros                                                              ;5932;5932;1190
12;07;01;29;05;;P;Máquinas y Equipos                                                              ;39299;39299;0
12;07;01;29;06;;P;Equipos Informáticos                                                            ;55808;55808;0
12;07;01;29;07;;P;Programas Informáticos                                                          ;83703;83703;0
12;07;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;227672;227672;0
12;07;01;31;02;;P;Proyectos                                                                       ;227672;227672;0
12;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1537375
12;07;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1537375
12;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-1179223
