﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;195532158;195675495;38016427
16;32;01;05;02;;P;Del Gobierno Central                                                            ;195532158;195675495;38016427
16;32;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;55289343;55289343;7450720
16;32;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;50830697;50974034;16288566
16;32;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;208017;208017;0
16;32;01;05;02;014;P;Hospital Higueras                                                                                                                                                                                                                                         ;89204091;89204091;14277141
16;32;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;32;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;25241;25241;326
16;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2547233;2547233;605844
16;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3505753;3505753;1179947
16;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1580452;1580452;1160120
16;32;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;82044;82044;0
16;32;01;08;99;;P;Otros                                                                           ;1843257;1843257;19827
16;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;530967;530967;12804291
16;32;01;12;10;;P;Ingresos por Percibir                                                           ;530967;530967;12804291
16;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;16415464;0
16;32;01;13;02;;P;Del Gobierno Central                                                            ;0;16415464;0
16;32;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;16415464;0
16;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;93971446;94114783;17971618
16;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;54963939;54963939;10599513
16;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8295;8295;0
16;32;01;23;02;;P;Prestaciones de Asistencia Social                                               ;8295;8295;0
16;32;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;8295;8295;0
16;32;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;51228151;51228151;7403121
16;32;01;24;01;;P;Al Sector Privado                                                               ;18913;18913;0
16;32;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;9024;9024;0
16;32;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9889;9889;0
16;32;01;24;03;;P;A Otras Entidades Públicas                                                      ;51209238;51209238;7403121
16;32;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;51209238;51209238;7403121
16;32;01;25;;;P;INTEGROS AL FISCO                                                               ;1580463;1580463;0
16;32;01;25;99;;P;Otros Integros al Fisco                                                         ;1580463;1580463;0
16;32;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;389058;389058;15857
16;32;01;29;05;;P;Máquinas y Equipos                                                              ;389058;389058;15857
16;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;16415464;199113
16;32;01;31;02;;P;Proyectos                                                                       ;0;16415464;199113
16;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;7023286
16;32;01;34;07;;P;Deuda Flotante                                                                  ;10;10;7023286
;;;;;;;RESULTADO;;;9394327
