﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;61;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5986052;4992683
05;61;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;5986052;4992683
05;61;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;4089537;3687905
05;61;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1851515;1262278
05;61;01;05;03;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;45000;42500
05;61;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;13367;122558
05;61;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;114448
05;61;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;61;01;08;99;;P;Otros                                                                           ;0;13347;8110
05;61;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;243422;0
05;61;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;4078430;3935391
05;61;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1063187;794904
05;61;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;103218;103218
05;61;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;103218;103218
05;61;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;408923;376766
05;61;01;24;01;;P;Al Sector Privado                                                               ;0;408923;376766
05;61;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;408923;376766
05;61;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;6500;6500
05;61;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;6500;6500
05;61;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;244944;142670
05;61;01;29;03;;P;Vehículos                                                                       ;0;53278;51158
05;61;01;29;04;;P;Mobiliario y Otros                                                              ;0;20069;5362
05;61;01;29;05;;P;Máquinas y Equipos                                                              ;0;71640;11347
05;61;01;29;06;;P;Equipos Informáticos                                                            ;0;53436;47569
05;61;01;29;07;;P;Programas Informáticos                                                          ;0;46521;27234
05;61;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;243422;243267
05;61;01;34;07;;P;Deuda Flotante                                                                  ;0;243422;243267
05;61;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;94217;0
;;;;;;;RESULTADO;;;-487475
