﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;30;06;P;RENTAS DE LA PROPIEDAD;20;20;18524
18;30;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;30;08;P;OTROS INGRESOS CORRIENTES;62284;68710;95827
18;30;09;P;APORTE FISCAL;147269565;148765815;25676508
18;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;37672851;37672851;2455375
18;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;719272;719272;0
18;30;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;30;21;P;GASTOS EN PERSONAL;5308648;5303293;1398324
18;30;22;P;BIENES Y SERVICIOS DE CONSUMO;329767;329767;66106
18;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;30356;0
18;30;25;P;INTEGROS AL FISCO;59729;59729;0
18;30;31;P;INICIATIVAS DE INVERSIÓN;28701287;30178962;3220335
18;30;32;P;PRÉSTAMOS;44220431;44220431;3047828
18;30;33;P;TRANSFERENCIAS DE CAPITAL;107124855;107124855;20843228
18;30;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-329587
