﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
15;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;63967;63967;43183
15;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;58131;58131;24689
15;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5150;5150;10210
15;01;01;08;99;;P;Otros                                                                           ;686;686;8284
15;01;01;09;;;P;APORTE FISCAL                                                                   ;11836836;11836836;4039201
15;01;01;09;01;;P;Libre                                                                           ;11836836;11836836;4039201
15;01;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;5941764;5941764;1916978
15;01;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;5895072;5895072;2122223
15;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;50000;78392;0
15;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;5941764;5941764;1956550
15;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2170404;2010404;285695
15;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3310129;3310129;5692
15;01;01;24;01;;P;Al Sector Privado                                                               ;1509933;1509933;5692
15;01;01;24;01;432;P;Programa Diálogo Social                                                                                                                                                                                                                                   ;429430;429430;5692
15;01;01;24;01;435;P;Fondo de Formación Sindical y Relaciones Laborales Colaborativas                                                                                                                                                                                          ;1080503;1080503;0
15;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;1800196;1800196;0
15;01;01;24;03;261;P;Comisión del Sistema Nacional de Certificación de Competencias Laborales                                                                                                                                                                                  ;1800196;1800196;0
15;01;01;25;;;P;INTEGROS AL FISCO                                                               ;161;161;0
15;01;01;25;01;;P;Impuestos                                                                       ;161;161;0
15;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;524345;524345;97733
15;01;01;29;03;;P;Vehículos                                                                       ;83747;83747;0
15;01;01;29;04;;P;Mobiliario y Otros                                                              ;3361;3361;618
15;01;01;29;05;;P;Máquinas y Equipos                                                              ;195700;195700;0
15;01;01;29;06;;P;Equipos Informáticos                                                            ;45493;45493;0
15;01;01;29;07;;P;Programas Informáticos                                                          ;196044;196044;97115
15;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2000;30392;30392
15;01;01;34;07;;P;Deuda Flotante                                                                  ;2000;30392;30392
15;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;2000;162000;0
;;;;;;;RESULTADO;;;1706322
