﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;25;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;31
11;25;01;08;99;;D;Otros                                                                           ;0;0;31
11;25;01;09;;;D;APORTE FISCAL                                                                   ;13485;11445;9423
11;25;01;09;01;;D;Libre                                                                           ;13485;11445;9423
11;25;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;45;42
11;25;01;11;03;;D;Operaciones de Cambio                                                           ;0;45;42
11;25;01;21;;;D;GASTOS EN PERSONAL                                                              ;479;479;277
11;25;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;494;494;195
11;25;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;12512;10517;5743
11;25;01;24;02;;D;Al Gobierno Central                                                             ;4392;4279;4277
11;25;01;24;02;005;D;Fondo para Misiones de Paz-Ejército de Chile                                                                                                                                                                                                              ;2275;2151;2150
11;25;01;24;02;006;D;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;1820;1645;1644
11;25;01;24;02;007;D;Fondo para Misiones de Paz-Fuerza Aérea de Chile                                                                                                                                                                                                          ;297;483;483
11;25;01;24;03;;D;A Otras Entidades Públicas                                                      ;8117;6234;1463
11;25;01;24;03;041;D;Fondo para Misiones de Paz                                                                                                                                                                                                                                ;7336;5408;1128
11;25;01;24;03;044;D;Centro Nacional de Desminado                                                                                                                                                                                                                              ;188;233;51
11;25;01;24;03;046;D;Programa de Cooperación Internacional en Centroamérica                                                                                                                                                                                                    ;593;593;284
11;25;01;24;07;;D;A Organismos Internacionales                                                    ;3;4;3
11;25;01;24;07;001;D;OTAN                                                                                                                                                                                                                                                      ;3;4;3
;;;;;;;RESULTADO;;;3281
