﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;02;04;P;IMPOSICIONES PREVISIONALES;1893550917;1893550917;1494318777
16;02;05;P;TRANSFERENCIAS CORRIENTES;138240537;138240537;85336358
16;02;08;P;OTROS INGRESOS CORRIENTES;1842257;2407404;10813485
16;02;09;P;APORTE FISCAL;6307988731;6664419567;5404602406
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;4684674;46377710;74403969
16;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;114855000;0
16;02;15;P;SALDO INICIAL DE CAJA;1000;43994509;0
16;02;21;P;GASTOS EN PERSONAL;23134531;23197446;19381212
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;24263858;24117961;13752747
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;402779775;648541297;580134052
16;02;24;P;TRANSFERENCIAS CORRIENTES;7881229224;8002840292;6225529117
16;02;25;P;INTEGROS AL FISCO;0;546406;546405
16;02;26;P;OTROS GASTOS CORRIENTES;0;19640885;19648875
16;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;145897;630
16;02;32;P;PRÉSTAMOS;14898728;14898728;8863091
16;02;34;P;SERVICIO DE LA DEUDA;1000;55060732;55060732
16;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;146558134
