﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;53;05;P;TRANSFERENCIAS CORRIENTES;118214504;118214504;12145225
16;53;06;P;RENTAS DE LA PROPIEDAD;13081;13081;0
16;53;07;P;INGRESOS DE OPERACIÓN;1699088;1699088;145377
16;53;08;P;OTROS INGRESOS CORRIENTES;1211774;1211774;234809
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;101208;101208;6728380
16;53;15;P;SALDO INICIAL DE CAJA;10;10;0
16;53;21;P;GASTOS EN PERSONAL;62189328;62189328;5672032
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;16813870;16813870;1651081
16;53;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4299;4299;0
16;53;24;P;TRANSFERENCIAS CORRIENTES;40985686;40985686;2630774
16;53;25;P;INTEGROS AL FISCO;1039850;1039850;2577
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;206622;206622;0
16;53;34;P;SERVICIO DE LA DEUDA;10;10;4342261
;;;;RESULTADO;;;4955066
